REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
"Table 1.16A.  REGION XII, SOCCSKSARGEN",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,"77,162,134","85,045,703","97,932,342",,,,,,,,,,,
        a. Agriculture and Forestry,,"64,742,502","72,101,442","85,123,949",,,,,,,,,,,
        b. Fishing,,"12,419,633","12,944,261","12,808,393",,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"64,679,423","67,818,243","71,445,185",,,,,,,,,,,
        a. Mining and Quarrying,,"233,211","305,377","391,849",,,,,,,,,,,
        b. Manufacturing,,"42,571,709","43,002,299","49,133,301",,,,,,,,,,,
        c. Construction,,"15,292,709","17,576,188","14,901,111",,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"6,581,793","6,934,380","7,018,924",,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"76,722,753","84,950,400","92,170,767",,,,,,,,,,,
"        a. Transport, Storage & Communication",,"12,459,877","13,047,651","14,512,096",,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"18,680,526","21,775,881","23,477,508",,,,,,,,,,,
        c.  Financial Intermediation,,"9,342,285","10,501,483","11,497,947",,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,"10,645,170","11,413,876","12,648,687",,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"7,018,194","8,480,848","8,770,868",,,,,,,,,,,
        f. Other Services,,"18,576,701","19,730,661","21,263,660",,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"218,564,310","237,814,347","261,548,295",,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
"Table 1.16B.  REGION XII, SOCCSKSARGEN",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,"47,747,777","46,468,472","47,468,626",,,,,,,,,,,
        a. Agriculture and Forestry,,"39,313,691","38,809,986","40,661,604",,,,,,,,,,,
        b. Fishing,,"8,434,086","7,658,486","6,807,022",,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"45,216,786","46,519,999","49,093,415",,,,,,,,,,,
        a. Mining and Quarrying,,"284,629","363,346","386,930",,,,,,,,,,,
        b. Manufacturing,,"30,343,719","30,407,910","34,841,318",,,,,,,,,,,
        c. Construction,,"9,769,892","10,720,658","8,734,537",,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"4,818,545","5,028,086","5,130,630",,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"55,105,042","58,087,668","60,563,591",,,,,,,,,,,
"        a. Transport, Storage & Communication",,"10,393,635","10,510,678","11,283,811",,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"12,099,412","13,236,572","13,693,503",,,,,,,,,,,
        c.  Financial Intermediation,,"5,807,318","6,247,368","6,543,532",,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,"7,396,717","7,711,373","8,249,873",,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"5,226,905","5,810,705","5,713,921",,,,,,,,,,,
        f. Other Services,,"14,181,055","14,570,971","15,078,951",,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"148,069,604","151,076,139","157,125,632",,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 2.16A.  REGION XII, SOCCSKSARGEN",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,35.3,35.8,37.4,,,,,,,,,,,
        a. Agriculture and Forestry,,29.6,30.3,32.5,,,,,,,,,,,
        b. Fishing,,5.7,5.4,4.9,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,29.6,28.5,27.3,,,,,,,,,,,
        a. Mining and Quarrying,,0.1,0.1,0.1,,,,,,,,,,,
        b. Manufacturing,,19.5,18.1,18.8,,,,,,,,,,,
        c. Construction,,7.0,7.4,5.7,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,3.0,2.9,2.7,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,35.1,35.7,35.2,,,,,,,,,,,
"        a. Transport, Storage & Communication",,5.7,5.5,5.5,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,8.5,9.2,9.0,,,,,,,,,,,
        c.  Financial Intermediation,,4.3,4.4,4.4,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,4.9,4.8,4.8,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,3.2,3.6,3.4,,,,,,,,,,,
        f. Other Services,,8.5,8.3,8.1,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 2.16B.  REGION XII, SOCCSKSARGEN",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,32.2,30.8,30.2,,,,,,,,,,,
        a. Agriculture and Forestry,,26.6,25.7,25.9,,,,,,,,,,,
        b. Fishing,,5.7,5.1,4.3,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,30.5,30.8,31.2,,,,,,,,,,,
        a. Mining and Quarrying,,0.2,0.2,0.2,,,,,,,,,,,
        b. Manufacturing,,20.5,20.1,22.2,,,,,,,,,,,
        c. Construction,,6.6,7.1,5.6,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,3.3,3.3,3.3,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,37.2,38.4,38.5,,,,,,,,,,,
"        a. Transport, Storage & Communication",,7.0,7.0,7.2,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,8.2,8.8,8.7,,,,,,,,,,,
        c.  Financial Intermediation,,3.9,4.1,4.2,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,5.0,5.1,5.3,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,3.5,3.8,3.6,,,,,,,,,,,
        f. Other Services,,9.6,9.6,9.6,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 3.16A.  REGION XII, SOCCSKSARGEN",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,10.2 ,15.2 ,,,,,,,,,,,,
        a. Agriculture and Forestry,,11.4 ,18.1 ,,,,,,,,,,,,
        b. Fishing,,4.2 ,(1.0),,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,4.9 ,5.3 ,,,,,,,,,,,,
        a. Mining and Quarrying,,30.9 ,28.3 ,,,,,,,,,,,,
        b. Manufacturing,,1.0 ,14.3 ,,,,,,,,,,,,
        c. Construction,,14.9 ,(15.2),,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,5.4 ,1.2 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,10.7 ,8.5 ,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,4.7 ,11.2 ,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,16.6 ,7.8 ,,,,,,,,,,,,
        c.  Financial Intermediation,,12.4 ,9.5 ,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,7.2 ,10.8 ,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,20.8 ,3.4 ,,,,,,,,,,,,
        f. Other Services,,6.2 ,7.8 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,8.8 ,10.0 ,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 3.16B.  REGION XII, SOCCSKSARGEN",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,inc(dec),% share to g.r,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,(2.7),2.2 ,,,#REF!,#REF!,#REF!,,,,,,,
        a. Agriculture and Forestry,,(1.3),4.8 ,,,#REF!,#REF!,#REF!,,,,,,,
        b. Fishing,,(9.2),(11.1),,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,2.9 ,5.5 ,,,#REF!,#REF!,#REF!,,,,,,,
        a. Mining and Quarrying,,27.7 ,6.5 ,,,#REF!,#REF!,#REF!,,,,,,,
        b. Manufacturing,,0.2 ,14.6 ,,,#REF!,#REF!,#REF!,,,,,,,
        c. Construction,,9.7 ,(18.5),,,#REF!,#REF!,#REF!,,,,,,,
"        d. Electricity, Gas and Water Supply",,4.3 ,2.0 ,,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,#REF!,,,,,,,,
III  SERVICE SECTOR,,5.4 ,4.3 ,,,#REF!,#REF!,#REF!,,,,,,,
"        a. Transport, Storage & Communication",,1.1 ,7.4 ,,,#REF!,#REF!,#REF!,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,9.4 ,3.5 ,,,#REF!,#REF!,#REF!,,,,,,,
        c.  Financial Intermediation,,7.6 ,4.7 ,,,#REF!,#REF!,#REF!,,,,,,,
"        d. R. Estate, Renting & Business Activities",,4.3 ,7.0 ,,,#REF!,#REF!,#REF!,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,11.2 ,(1.7),,,#REF!,#REF!,#REF!,,,,,,,
        f. Other Services,,2.7 ,3.5 ,,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,2.0 ,4.0 ,,,#REF!,#REF!,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,
"Table 4.16. REGION XII, SOCCSKSARGEN",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,161.6,183.0,206.3,,#REF!,#REF!,,,,,,,,
        a. Agriculture and Forestry,,164.7,185.8,209.3,,#REF!,#REF!,,,,,,,,
        b. Fishing,,147.3,169.0,188.2,,#REF!,#REF!,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,143.0,145.8,145.5,,#REF!,#REF!,,,,,,,,
        a. Mining and Quarrying,,81.9,84.0,101.3,,#REF!,#REF!,,,,,,,,
        b. Manufacturing,,140.3,141.4,141.0,,#REF!,#REF!,,,,,,,,
        c. Construction,,156.5,163.9,170.6,,#REF!,#REF!,,,,,,,,
"        d. Electricity, Gas and Water Supply",,136.6,137.9,136.8,,#REF!,#REF!,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,139.2,146.2,152.2,,#REF!,#REF!,,,,,,,,
"        a. Transport, Storage & Communication",,119.9,124.1,128.6,,#REF!,#REF!,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,154.4,164.5,171.4,,#REF!,#REF!,,,,,,,,
        c.  Financial Intermediation,,160.9,168.1,175.7,,#REF!,#REF!,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,143.9,148.0,153.3,,#REF!,#REF!,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,134.3,146.0,153.5,,#REF!,#REF!,,,,,,,,
        f. Other Services,,131.0,135.4,141.0,,#REF!,#REF!,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,147.6,157.4,166.5,,#REF!,#REF!,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,
"REGION XII, SOCCSKSARGEN",,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,(0.9),0.7 ,,,,,,,,,,,,
        a. Agriculture and Forestry,,(0.3),1.2 ,,,,,,,,,,,,
        b. Fishing,,(0.5),(0.6),,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,0.9 ,1.7 ,,,,,,,,,,,,
        a. Mining and Quarrying,,0.1 ,0.0 ,,,,,,,,,,,,
        b. Manufacturing,,0.0 ,2.9 ,,,,,,,,,,,,
        c. Construction,,0.6 ,(1.3),,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.1 ,0.1 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,2.0 ,1.6 ,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.1 ,0.5 ,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,0.8 ,0.3 ,,,,,,,,,,,,
        c.  Financial Intermediation,,0.3 ,0.2 ,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.2 ,0.4 ,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.4 ,(0.1),,,,,,,,,,,,
        f. Other Services,,0.3 ,0.3 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,2.0 ,4.0 ,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,
"REGION XII, SOCCSKSARGEN",,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 2000 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,3.6 ,5.4 ,,,,,,,,,,,,
        a. Agriculture and Forestry,,3.4 ,5.5 ,,,,,,,,,,,,
        b. Fishing,,0.2 ,(0.1),,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,1.4 ,1.5 ,,,,,,,,,,,,
        a. Mining and Quarrying,,0.0 ,0.0 ,,,,,,,,,,,,
        b. Manufacturing,,0.2 ,2.6 ,,,,,,,,,,,,
        c. Construction,,1.0 ,(1.1),,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.2 ,0.0 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,3.8 ,3.0 ,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.3 ,0.6 ,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,1.4 ,0.7 ,,,,,,,,,,,,
        c.  Financial Intermediation,,0.5 ,0.4 ,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.4 ,0.5 ,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.7 ,0.1 ,,,,,,,,,,,,
        f. Other Services,,0.5 ,0.6 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,8.8 ,10.0 ,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,
"REGION XII, SOCCSKSARGEN",,,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,-0.65,,,,,,,,,,,,,
        a. Agriculture and Forestry,,-0.45,,,,,,,,,,,,,
        b. Fishing,,-0.20,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,-0.80,,,,,,,,,,,,,
        a. Mining and Quarrying,,-0.01,,,,,,,,,,,,,
        b. Manufacturing,,-0.46,,,,,,,,,,,,,
        c. Construction,,-0.22,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,-0.11,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,-1.16,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,-0.22,,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,-0.20,,,,,,,,,,,,,
        c.  Financial Intermediation,,-0.15,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,-0.14,,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,-0.12,,,,,,,,,,,,,
        f. Other Services,,-0.33,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,-2.62,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,4.65 ,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,2.03 ,,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,-2.62,,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
