REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 1.18A.  REGION ARMM, AUTONOMOUS REGION IN MUSLIM MINDANAO",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"62,928,933","72,702,320","75,778,319"
        a. Agriculture and Forestry,,"51,789,432","60,605,139","62,455,854"
        b. Fishing,,"11,139,501","12,097,181","13,322,466"
,,,,
II  INDUSTRY SECTOR,,"5,274,907","5,815,979","6,558,458"
        a. Mining and Quarrying,,"363,921","527,693","541,729"
        b. Manufacturing,,"1,161,838","1,234,945","1,339,956"
        c. Construction,,"1,996,278","2,084,978","2,549,999"
"        d. Electricity, Gas and Water Supply",,"1,752,869","1,968,363","2,126,774"
,,,,
III  SERVICE SECTOR,,"37,043,156","40,764,464","46,373,948"
"        a. Transportation, Storage & Communication",,"4,430,009","4,637,996","5,266,066"
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"1,363,959","1,473,034","1,673,509"
        c.  Financial Intermediation,,"4,333,446","4,916,573","5,758,522"
"        d. Real Estate, Renting & Business Activities",,"8,250,483","8,691,440","9,138,815"
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"12,368,854","13,823,972","16,353,767"
        f. Other Services,,"6,296,405","7,221,449","8,183,269"
,,,,
GROSS DOMESTIC PRODUCT,,"105,246,996","119,282,762","128,710,725"
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 1.18B.  REGION ARMM, AUTONOMOUS REGION IN MUSLIM MINDANAO",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
AT CONSTANT 2000 PRICES,,,,
,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"28,582,502","30,773,871","32,549,808"
        a. Agriculture and Forestry,,"21,636,568","23,518,400","24,766,133"
        b. Fishing,,"6,945,935","7,255,471","7,783,675"
,,,,
II  INDUSTRY SECTOR,,"2,894,096","3,204,479","3,444,174"
        a. Mining and Quarrying,,"314,263","414,571","402,544"
        b. Manufacturing,,"671,988","699,461","765,077"
        c. Construction,,"918,936","939,957","1,093,708"
"        d. Electricity, Gas and Water Supply",,"988,908","1,150,490","1,182,846"
,,,,
III  SERVICE SECTOR,,"19,325,740","20,622,572","22,555,872"
"        a. Transportation, Storage & Communication",,"2,181,297","2,263,817","2,508,570"
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"626,799","663,241","691,790"
        c.  Financial Intermediation,,"1,849,256","2,010,841","2,206,308"
"        d. Real Estate, Renting & Business Activities",,"4,181,314","4,265,734","4,349,487"
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"6,851,614","7,318,117","8,283,353"
        f. Other Services,,"3,635,460","4,100,822","4,516,364"
,,,,
GROSS DOMESTIC PRODUCT,,"50,802,338","54,600,922","58,549,855"
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 2.18A.  REGION ARMM, AUTONOMOUS REGION IN MUSLIM MINDANAO",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,
,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,59.8,60.9,58.9
