REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,
Unit : In Thousand Persons,,,,,,,,,,,
Table 6.1.  REGIONAL  POPULATION,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,
,,,,,,,,,,,
REGION / YEAR,,2009 ,2010 ,2011 ,,,,,,,
,,,,,,,,,,,
PHILIPPINES,,"91,020","92,602","94,185",,,,,,,
,,,,,,,,,,,
NCR ,METRO MANILA,"11,696","11,888","12,080",,,,,,,
CAR ,CORDILLERA,"1,596","1,621","1,646",,,,,,,
I ,ILOCOS,"4,703","4,758","4,812",,,,,,,
II ,CAGAYAN VALLEY,"3,195","3,236","3,278",,,,,,,
III ,CENTRAL LUZON ,"9,977","10,170","10,363",,,,,,,
IV ,SOUTHERN TAGALOG /1,,,,,,,,,,
IVA,CALABARZON ,"12,337","12,665","12,994",,,,,,,
IVB,MIMAROPA ,"2,708","2,752","2,797",,,,,,,
V ,BICOL,"5,360","5,433","5,506",,,,,,,
VI ,WESTERN VISAYAS,"7,029","7,118","7,206",,,,,,,
VII ,CENTRAL VISAYAS,"6,709","6,819","6,928",,,,,,,
VIII ,EASTERN VISAYAS,"4,061","4,110","4,159",,,,,,,
IX ,ZAMBOANGA PENINSULA,"3,360","3,417","3,475",,,,,,,
X ,NORTHERN MINDANAO,"4,232","4,311","4,390",,,,,,,
XI ,DAVAO REGION ,"4,403","4,482","4,561",,,,,,,
XII ,SOCCSKSARGEN,"4,036","4,125","4,213",,,,,,,
XIII,CARAGA,"2,402","2,435","2,468",,,,,,,
ARMM ,MUSLIM MINDANAO ,"3,219","3,264","3,309",,,,,,,
,,,,,,,,,,,
"*  Per methodology advised by the NSO, the NSCB Technical Staff and the NSO computed annual population estimates using curvilinear interpolation at decelerating rates, with the results of the 2000 and 2010 Censuses of Population and Housing (CPH) as start and end dates of the reference population. Population estimates were first computed at the national level. Regional-level estimates were then computed but were adjusted proportionately to be consistent with the national total for each year. ",,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,
,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,
Table 6.2.  REGIONAL POPULATION,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,
,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,
REGION / YEAR,,2009 ,2010 ,2011 ,,,,,,,
,,,,,,,,,,,
PHILIPPINES,,100.0,100.0,100.0,,,,,,,
,,,,,,,,,,,
NCR ,METRO MANILA, 12.9 , 12.8 , 12.8 ,,,,,,,
CAR ,CORDILLERA, 1.8 , 1.8 , 1.7 ,,,,,,,
I ,ILOCOS, 5.2 , 5.1 , 5.1 ,,,,,,,
II ,CAGAYAN VALLEY, 3.5 , 3.5 , 3.5 ,,,,,,,
III ,CENTRAL LUZON , 11.0 , 11.0 , 11.0 ,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,
IVA,CALABARZON , 13.6 , 13.7 , 13.8 ,,,,,,,
IVB,MIMAROPA , 3.0 , 3.0 , 3.0 ,,,,,,,
V ,BICOL, 5.9 , 5.9 , 5.8 ,,,,,,,
VI ,WESTERN VISAYAS, 7.7 , 7.7 , 7.7 ,,,,,,,
VII ,CENTRAL VISAYAS, 7.4 , 7.4 , 7.4 ,,,,,,,
VIII ,EASTERN VISAYAS, 4.5 , 4.4 , 4.4 ,,,,,,,
IX ,ZAMBOANGA PENINSULA, 3.7 , 3.7 , 3.7 ,,,,,,,
X ,NORTHERN MINDANAO, 4.6 , 4.7 , 4.7 ,,,,,,,
XI ,DAVAO REGION , 4.8 , 4.8 , 4.8 ,,,,,,,
XII ,SOCCSKSARGEN, 4.4 , 4.5 , 4.5 ,,,,,,,
XIII,CARAGA, 2.6 , 2.6 , 2.6 ,,,,,,,
ARMM ,MUSLIM MINDANAO , 3.5 , 3.5 , 3.5 ,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,
,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,
Table 6.3.  REGIONAL POPULATION,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,
,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,
,,,,,,,,,,,
 PHILIPPINES ,, 1.7 , 1.7 ,,,,,,,,
,,,,,,,,,,,
NCR ,METRO MANILA, 1.6 , 1.6 ,,,,,,,,
CAR ,CORDILLERA, 1.6 , 1.5 ,,,,,,,,
I ,ILOCOS, 1.2 , 1.1 ,,,,,,,,
II ,CAGAYAN VALLEY, 1.3 , 1.3 ,,,,,,,,
III ,CENTRAL LUZON , 1.9 , 1.9 ,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,
IVA,CALABARZON , 2.7 , 2.6 ,,,,,,,,
IVB,MIMAROPA , 1.6 , 1.6 ,,,,,,,,
V ,BICOL, 1.4 , 1.3 ,,,,,,,,
VI ,WESTERN VISAYAS, 1.3 , 1.2 ,,,,,,,,
VII ,CENTRAL VISAYAS, 1.6 , 1.6 ,,,,,,,,
VIII ,EASTERN VISAYAS, 1.2 , 1.2 ,,,,,,,,
IX ,ZAMBOANGA PENINSULA, 1.7 , 1.7 ,,,,,,,,
X ,NORTHERN MINDANAO, 1.9 , 1.8 ,,,,,,,,
XI ,DAVAO REGION , 1.8 , 1.8 ,,,,,,,,
XII ,SOCCSKSARGEN, 2.2 , 2.1 ,,,,,,,,
XIII,CARAGA, 1.4 , 1.4 ,,,,,,,,
ARMM ,MUSLIM MINDANAO , 1.4 , 1.4 ,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
REGIONAL POPULATION BY MAJOR ISLAND GROUP,,,,,,,,,,,
,,,,,,,,,,,
REGION / YEAR,,2009 ,2010 ,2011 ,,,,,,,
,,,,,,,,,,,
PHILIPPINES,,"91,020 ","92,602 ","94,185 ",,,,,,,
NCR,,"11,696 ","11,888 ","12,080 ",,,,,,,
 LUZON ,," 39,875 "," 40,635 "," 41,396 ",,,,,,,
 VISAYAS ,," 17,799 "," 18,046 "," 18,293 ",,,,,,,
 MINDANAO ,," 21,650 "," 22,033 "," 22,416 ",,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
" GROWTH RATES BY MAJOR ISLAND GROUP, AT CURRENT PRICES ",,,,,,,,,,,
,,,,,,,,,,,
 REGION / YEAR ,, 09-10 , 10-11 ,,,,,,,,
,,,,,,,,,,,
 PHILIPPINES ,, 1.7 , 1.7 ,,,,,,,,
 NCR ,, 1.6 , 1.6 ,,,,,,,,
 LUZON ,, 1.9 , 1.9 ,,,,,,,,
 VISAYAS ,, 1.4 , 1.4 ,,,,,,,,
 MINDANAO ,, 1.8 , 1.7 ,,,,,,,,
,,,,,,,,,,,
 Source: National Statistical Coordination Board ,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
1999 TO 2001,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
1999 TO 2001,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
1999 TO 2001,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,
