REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
Table 3.3.1A.  GROSS VALUE ADDED IN CONSTRUCTION by Region,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2009,2010,2011,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,," 460,425,975 "," 551,229,666 "," 535,376,921 ",,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA,"113,816,553 ","155,439,107 ","131,744,867 ",,,,,,,,,,
CAR ,CORDILLERA,"12,899,080 ","14,208,768 ","13,877,774 ",,,,,,,,,,
I ,ILOCOS,"22,161,841 ","24,493,551 ","24,296,019 ",,,,,,,,,,
II ,CAGAYAN VALLEY,"10,729,493 ","12,323,927 ","9,831,545 ",,,,,,,,,,
III ,CENTRAL LUZON ,"46,747,714 ","51,296,980 ","57,649,887 ",,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,,,,
IVA,CALABARZON ,"61,289,580 ","72,996,292 ","80,053,593 ",,,,,,,,,,
IVB,MIMAROPA ,"12,548,842 ","14,174,040 ","10,875,828 ",,,,,,,,,,
V ,BICOL,"16,424,500 ","18,017,659 ","17,848,947 ",,,,,,,,,,
VI ,WESTERN VISAYAS,"24,420,307 ","28,275,960 ","27,523,426 ",,,,,,,,,,
VII ,CENTRAL VISAYAS,"44,062,659 ","50,773,127 ","64,105,187 ",,,,,,,,,,
VIII ,EASTERN VISAYAS,"14,404,943 ","15,929,633 ","13,911,343 ",,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,"9,044,027 ","10,143,952 ","9,446,356 ",,,,,,,,,,
X ,NORTHERN MINDANAO,"18,866,458 ","22,008,170 ","16,948,723 ",,,,,,,,,,
XI ,DAVAO REGION ,"29,271,334 ","33,830,145 ","33,230,259 ",,,,,,,,,,
XII ,SOCCSKSARGEN,"15,292,709 ","17,576,188 ","14,901,111 ",,,,,,,,,,
XIII,CARAGA,"7,988,306 ","9,146,296 ","8,495,869 ",,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,"457,630 ","595,869 ","636,186 ",,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
Table 3.3.1B.  GROSS VALUE ADDED IN CONSTRUCTION by Region,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2009,2010,2011,,,,,,,,,,
,,,,,,,,,,,,,,
 PHILIPPINES ,," 284,994,132 "," 325,819,808 "," 302,014,394 ",,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA," 71,318,288 "," 92,990,226 "," 74,044,439 ",,,,,,,,,,
CAR ,CORDILLERA," 7,288,783 "," 7,588,930 "," 7,136,712 ",,,,,,,,,,
I ,ILOCOS," 13,791,950 "," 14,476,198 "," 13,673,085 ",,,,,,,,,,
II ,CAGAYAN VALLEY," 6,882,569 "," 7,568,205 "," 5,762,925 ",,,,,,,,,,
III ,CENTRAL LUZON ," 28,468,355 "," 29,874,541 "," 32,215,743 ",,,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,,,
IVA,CALABARZON ," 37,128,185 "," 42,082,824 "," 44,263,353 ",,,,,,,,,,
IVB,MIMAROPA ," 7,764,856 "," 8,282,883 "," 6,116,561 ",,,,,,,,,,
V ,BICOL," 10,065,886 "," 10,539,761 "," 10,061,457 ",,,,,,,,,,
VI ,WESTERN VISAYAS," 15,105,173 "," 16,746,334 "," 15,675,525 ",,,,,,,,,,
VII ,CENTRAL VISAYAS," 27,700,196 "," 30,631,265 "," 37,205,622 ",,,,,,,,,,
VIII ,EASTERN VISAYAS," 9,131,985 "," 9,593,410 "," 8,104,247 ",,,,,,,,,,
IX ,ZAMBOANGA PENINSULA," 5,779,995 "," 6,222,778 "," 5,675,453 ",,,,,,,,,,
X ,NORTHERN MINDANAO," 11,405,040 "," 12,636,835 "," 9,204,263 ",,,,,,,,,,
XI ,DAVAO REGION ," 18,308,508 "," 20,266,920 "," 19,168,930 ",,,,,,,,,,
XII ,SOCCSKSARGEN," 9,769,892 "," 10,720,658 "," 8,734,537 ",,,,,,,,,,
XIII,CARAGA," 4,820,629 "," 5,272,898 "," 4,637,430 ",,,,,,,,,,
ARMM ,MUSLIM MINDANAO ," 263,841 "," 325,146 "," 334,111 ",,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
Table 3.3.2A.  GROSS VALUE ADDED IN CONSTRUCTION by Region,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,,
REGION / YEAR,,2009,2010,2011,,,,,,,,,,
,,,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA, 24.7 , 28.2 , 24.6 ,,,,,,,,,,
CAR ,CORDILLERA, 2.8 , 2.6 , 2.6 ,,,,,,,,,,
I ,ILOCOS, 4.8 , 4.4 , 4.5 ,,,,,,,,,,
II ,CAGAYAN VALLEY, 2.3 , 2.2 , 1.8 ,,,,,,,,,,
III ,CENTRAL LUZON , 10.2 , 9.3 , 10.8 ,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,,,
IVA,CALABARZON , 13.3 , 13.2 , 15.0 ,,,,,,,,,,
IVB,MIMAROPA , 2.7 , 2.6 , 2.0 ,,,,,,,,,,
V ,BICOL, 3.6 , 3.3 , 3.3 ,,,,,,,,,,
VI ,WESTERN VISAYAS, 5.3 , 5.1 , 5.1 ,,,,,,,,,,
VII ,CENTRAL VISAYAS, 9.6 , 9.2 , 12.0 ,,,,,,,,,,
VIII ,EASTERN VISAYAS, 3.1 , 2.9 , 2.6 ,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA, 2.0 , 1.8 , 1.8 ,,,,,,,,,,
X ,NORTHERN MINDANAO, 4.1 , 4.0 , 3.2 ,,,,,,,,,,
XI ,DAVAO REGION , 6.4 , 6.1 , 6.2 ,,,,,,,,,,
XII ,SOCCSKSARGEN, 3.3 , 3.2 , 2.8 ,,,,,,,,,,
XIII,CARAGA, 1.7 , 1.7 , 1.6 ,,,,,,,,,,
ARMM ,MUSLIM MINDANAO , 0.1 , 0.1 , 0.1 ,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
Table 3.3.2B  GROSS VALUE ADDED IN CONSTRUCTION by Region,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,,
REGION / YEAR,,2009,2010,2011,,,,,,,,,,
,,,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA, 25.0 , 28.5 , 24.5 ,,,,,,,,,,
CAR ,CORDILLERA, 2.6 , 2.3 , 2.4 ,,,,,,,,,,
I ,ILOCOS, 4.8 , 4.4 , 4.5 ,,,,,,,,,,
II ,CAGAYAN VALLEY, 2.4 , 2.3 , 1.9 ,,,,,,,,,,
III ,CENTRAL LUZON , 10.0 , 9.2 , 10.7 ,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,,,
IVA,CALABARZON , 13.0 , 12.9 , 14.7 ,,,,,,,,,,
IVB,MIMAROPA , 2.7 , 2.5 , 2.0 ,,,,,,,,,,
V ,BICOL, 3.5 , 3.2 , 3.3 ,,,,,,,,,,
VI ,WESTERN VISAYAS, 5.3 , 5.1 , 5.2 ,,,,,,,,,,
VII ,CENTRAL VISAYAS, 9.7 , 9.4 , 12.3 ,,,,,,,,,,
VIII ,EASTERN VISAYAS, 3.2 , 2.9 , 2.7 ,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA, 2.0 , 1.9 , 1.9 ,,,,,,,,,,
X ,NORTHERN MINDANAO, 4.0 , 3.9 , 3.0 ,,,,,,,,,,
XI ,DAVAO REGION , 6.4 , 6.2 , 6.3 ,,,,,,,,,,
XII ,SOCCSKSARGEN, 3.4 , 3.3 , 2.9 ,,,,,,,,,,
XIII,CARAGA, 1.7 , 1.6 , 1.5 ,,,,,,,,,,
ARMM ,MUSLIM MINDANAO , 0.1 , 0.1 , 0.1 ,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
Table 3.3.3A  GROSS VALUE ADDED IN CONSTRUCTION by Region,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,19.7 ,(2.9),,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA,36.6 ,(15.2),,,,,,,,,,,
CAR ,CORDILLERA,10.2 ,(2.3),,,,,,,,,,,
I ,ILOCOS,10.5 ,(0.8),,,,,,,,,,,
II ,CAGAYAN VALLEY,14.9 ,(20.2),,,,,,,,,,,
III ,CENTRAL LUZON ,9.7 ,12.4 ,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,,
IVA,CALABARZON ,19.1 ,9.7 ,,,,,,,,,,,
IVB,MIMAROPA ,13.0 ,(23.3),,,,,,,,,,,
V ,BICOL,9.7 ,(0.9),,,,,,,,,,,
VI ,WESTERN VISAYAS,15.8 ,(2.7),,,,,,,,,,,
VII ,CENTRAL VISAYAS,15.2 ,26.3 ,,,,,,,,,,,
VIII ,EASTERN VISAYAS,10.6 ,(12.7),,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,12.2 ,(6.9),,,,,,,,,,,
X ,NORTHERN MINDANAO,16.7 ,(23.0),,,,,,,,,,,
XI ,DAVAO REGION ,15.6 ,(1.8),,,,,,,,,,,
XII ,SOCCSKSARGEN,14.9 ,(15.2),,,,,,,,,,,
XIII,CARAGA,14.5 ,(7.1),,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,30.2 ,6.8 ,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
Table 3.3.3B  GROSS VALUE ADDED IN CONSTRUCTION by Region,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,14.3 ,(7.3),,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA,30.4 ,(20.4),,,,,,,,,,,
CAR ,CORDILLERA,4.1 ,(6.0),,,,,,,,,,,
I ,ILOCOS,5.0 ,(5.5),,,,,,,,,,,
II ,CAGAYAN VALLEY,10.0 ,(23.9),,,,,,,,,,,
III ,CENTRAL LUZON ,4.9 ,7.8 ,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,,
IVA,CALABARZON ,13.3 ,5.2 ,,,,,,,,,,,
IVB,MIMAROPA ,6.7 ,(26.2),,,,,,,,,,,
V ,BICOL,4.7 ,(4.5),,,,,,,,,,,
VI ,WESTERN VISAYAS,10.9 ,(6.4),,,,,,,,,,,
VII ,CENTRAL VISAYAS,10.6 ,21.5 ,,,,,,,,,,,
VIII ,EASTERN VISAYAS,5.1 ,(15.5),,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,7.7 ,(8.8),,,,,,,,,,,
X ,NORTHERN MINDANAO,10.8 ,(27.2),,,,,,,,,,,
XI ,DAVAO REGION ,10.7 ,(5.4),,,,,,,,,,,
XII ,SOCCSKSARGEN,9.7 ,(18.5),,,,,,,,,,,
XIII,CARAGA,9.4 ,(12.1),,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,23.2 ,2.8 ,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,,
Table 3.3.4.  GROSS VALUE ADDED IN CONSTRUCTION by Region,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,161.6,169.2,177.3,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA,159.6,167.2,177.9,,,,,,,,,,
CAR ,CORDILLERA,177.0,187.2,194.5,,,,,,,,,,
I ,ILOCOS,160.7,169.2,177.7,,,,,,,,,,
II ,CAGAYAN VALLEY,155.9,162.8,170.6,,,,,,,,,,
III ,CENTRAL LUZON ,164.2,171.7,178.9,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,#DIV/0!,,,,,,,,,,
IVA,CALABARZON ,165.1,173.5,180.9,,,,,,,,,,
IVB,MIMAROPA ,161.6,171.1,177.8,,,,,,,,,,
V ,BICOL,163.2,170.9,177.4,,,,,,,,,,
VI ,WESTERN VISAYAS,161.7,168.8,175.6,,,,,,,,,,
VII ,CENTRAL VISAYAS,159.1,165.8,172.3,,,,,,,,,,
VIII ,EASTERN VISAYAS,157.7,166.0,171.7,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,156.5,163.0,166.4,,,,,,,,,,
X ,NORTHERN MINDANAO,165.4,174.2,184.1,,,,,,,,,,
XI ,DAVAO REGION ,159.9,166.9,173.4,,,,,,,,,,
XII ,SOCCSKSARGEN,156.5,163.9,170.6,,,,,,,,,,
XIII,CARAGA,165.7,173.5,183.2,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,173.4,183.3,190.4,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,
Table 1.4.  GROSS VALUE ADDED IN CONSTRUCTION by Region,,,,,,,,,,,,,,
1997 TO 1999,,,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA,,,,,,,,,,,,,
CAR ,CORDILLERA,,,,,,,,,,,,,
I ,ILOCOS,,,,,,,,,,,,,
II ,CAGAYAN VALLEY,,,,,,,,,,,,,
III ,CENTRAL LUZON /2,,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,,,,,,,,,,,,,
V ,BICOL,,,,,,,,,,,,,
VI ,WESTERN VISAYAS,,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA /5,,,,,,,,,,,,,
X ,NORTHERN MINDANAO /6,,,,,,,,,,,,,
XI ,DAVAO REGION /7,,,,,,,,,,,,,
XII ,SOCCSKSARGEN /8,,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO /9,,,,,,,,,,,,,
XIII,CARAGA,,,,,,,,,,,,,
"Source: Economic and Social Statistics Office, National Statistical Coordination Board",,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
Table 3.3.3B  GROSS VALUE ADDED IN CONSTRUCTION by Region,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,4.72 ,4.78 ,,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA,4.74 ,6.44 ,,,,,,,,,,,
CAR ,CORDILLERA,5.80 ,3.86 ,,,,,,,,,,,
I ,ILOCOS,5.30 ,5.02 ,,,,,,,,,,,
II ,CAGAYAN VALLEY,4.45 ,4.77 ,,,,,,,,,,,
III ,CENTRAL LUZON ,4.57 ,4.22 ,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,,
IVA,CALABARZON ,5.08 ,4.27 ,,,,,,,,,,,
IVB,MIMAROPA ,5.89 ,3.91 ,,,,,,,,,,,
V ,BICOL,4.77 ,3.77 ,,,,,,,,,,,
VI ,WESTERN VISAYAS,4.44 ,3.99 ,,,,,,,,,,,
VII ,CENTRAL VISAYAS,4.20 ,3.95 ,,,,,,,,,,,
VIII ,EASTERN VISAYAS,5.27 ,3.38 ,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,4.18 ,2.10 ,,,,,,,,,,,
X ,NORTHERN MINDANAO,5.28 ,5.73 ,,,,,,,,,,,
XI ,DAVAO REGION ,4.41 ,3.85 ,,,,,,,,,,,
XII ,SOCCSKSARGEN,4.74 ,4.06 ,,,,,,,,,,,
XIII,CARAGA,4.68 ,5.62 ,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,5.66 ,3.90 ,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
Table 3.3.3B  GROSS VALUE ADDED IN CONSTRUCTION by Region,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,14.33 ,(7.31),,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA,7.60 ,(5.81),,,,,,,,,,,
CAR ,CORDILLERA,0.11 ,(0.14),,,,,,,,,,,
I ,ILOCOS,0.24 ,(0.25),,,,,,,,,,,
II ,CAGAYAN VALLEY,0.24 ,(0.55),,,,,,,,,,,
III ,CENTRAL LUZON ,0.49 ,0.72 ,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.00 ,0.00 ,,,,,,,,,,,
IVA,CALABARZON ,1.74 ,0.67 ,,,,,,,,,,,
IVB,MIMAROPA ,0.18 ,(0.66),,,,,,,,,,,
V ,BICOL,0.17 ,(0.15),,,,,,,,,,,
VI ,WESTERN VISAYAS,0.58 ,(0.33),,,,,,,,,,,
VII ,CENTRAL VISAYAS,1.03 ,2.02 ,,,,,,,,,,,
VIII ,EASTERN VISAYAS,0.16 ,(0.46),,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.16 ,(0.17),,,,,,,,,,,
X ,NORTHERN MINDANAO,0.43 ,(1.05),,,,,,,,,,,
XI ,DAVAO REGION ,0.69 ,(0.34),,,,,,,,,,,
XII ,SOCCSKSARGEN,0.33 ,(0.61),,,,,,,,,,,
XIII,CARAGA,0.16 ,(0.20),,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,0.02 ,0.00 ,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
Table 3.3.3B  GROSS VALUE ADDED IN CONSTRUCTION by Region,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,19.7 ,(2.9),,,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA,9.0 ,(4.3),,,,,,,,,,,
CAR ,CORDILLERA,0.3 ,(0.1),,,,,,,,,,,
I ,ILOCOS,0.5 ,(0.0),,,,,,,,,,,
II ,CAGAYAN VALLEY,0.3 ,(0.5),,,,,,,,,,,
III ,CENTRAL LUZON ,1.0 ,1.2 ,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.0 ,0.0 ,,,,,,,,,,,
IVA,CALABARZON ,2.5 ,1.3 ,,,,,,,,,,,
IVB,MIMAROPA ,0.4 ,(0.6),,,,,,,,,,,
V ,BICOL,0.3 ,(0.0),,,,,,,,,,,
VI ,WESTERN VISAYAS,0.8 ,(0.1),,,,,,,,,,,
VII ,CENTRAL VISAYAS,1.5 ,2.4 ,,,,,,,,,,,
VIII ,EASTERN VISAYAS,0.3 ,(0.4),,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.2 ,(0.1),,,,,,,,,,,
X ,NORTHERN MINDANAO,0.7 ,(0.9),,,,,,,,,,,
XI ,DAVAO REGION ,1.0 ,(0.1),,,,,,,,,,,
XII ,SOCCSKSARGEN,0.5 ,(0.5),,,,,,,,,,,
XIII,CARAGA,0.3 ,(0.1),,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,0.0 ,0.0 ,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,19.7,-2.9,,,,,,,,,,,
NCR,,9.0,-4.3,,,,,,,,,,,
LUZON,,5.4,1.3,,,,,,,,,,,
VISAYAS,,2.6,1.9,,,,,,,,,,,
MINDANAO,,2.7,-1.7,,,,,,,,,,,
,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,14.3,-7.3,,,,,,,,,,,
NCR,,7.6,-5.8,,,,,,,,,,,
LUZON,,3.2,-0.4,,,,,,,,,,,
VISAYAS,,1.8,1.2,,,,,,,,,,,
MINDANAO,,1.8,-2.4,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,"460,425,975 ","551,229,666 ","535,376,921 ",,,,,,,,,,
NCR,,"113,816,553 ","155,439,107 ","131,744,867 ",,,,,,,,,,
LUZON,,"182,801,050 ","207,511,218 ","214,433,594 ",,,,,,,,,,
VISAYAS,,"82,887,909 ","94,978,720 ","105,539,955 ",,,,,,,,,,
MINDANAO,,"80,920,463 ","93,300,621 ","83,658,505 ",,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,"284,994,132 ","325,819,808 ","302,014,394 ",,,,,,,,,,
NCR,,"71,318,288 ","92,990,226 ","74,044,439 ",,,,,,,,,,
LUZON,,"111,390,584 ","120,413,340 ","119,229,837 ",,,,,,,,,,
VISAYAS,,"51,937,354 ","56,971,008 ","60,985,395 ",,,,,,,,,,
MINDANAO,,"50,347,906 ","55,445,233 ","47,754,724 ",,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,19.7 ,(2.9),,,,,,,,,,,
NCR,,36.6 ,(15.2),,,,,,,,,,,
LUZON,,13.5 ,3.3 ,,,,,,,,,,,
VISAYAS,,14.6 ,11.1 ,,,,,,,,,,,
MINDANAO,,15.3 ,(10.3),,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,09-10,10-11,,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,14.3 ,(7.3),,,,,,,,,,,
NCR,,30.4 ,(20.4),,,,,,,,,,,
LUZON,,8.1 ,(1.0),,,,,,,,,,,
VISAYAS,,9.7 ,7.0 ,,,,,,,,,,,
MINDANAO,,10.1 ,(13.9),,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,, 100.00 , 100.00 , 100.00 ,,,,,,,,,,
NCR,, 24.72 , 28.20 , 24.61 ,,,,,,,,,,
LUZON,, 39.70 , 37.65 , 40.05 ,,,,,,,,,,
VISAYAS,, 18.00 , 17.23 , 19.71 ,,,,,,,,,,
MINDANAO,, 17.58 , 16.93 , 15.63 ,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,, 100.00 , 100.00 , 100.00 ,,,,,,,,,,
NCR,, 25.02 , 28.54 , 24.52 ,,,,,,,,,,
LUZON,, 39.09 , 36.96 , 39.48 ,,,,,,,,,,
VISAYAS,, 18.22 , 17.49 , 20.19 ,,,,,,,,,,
MINDANAO,, 17.67 , 17.02 , 15.81 ,,,,,,,,,,
