REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,,
"Table 1.4A.  REGION I, ILOCOS",,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,"67,954,072","69,567,538","75,097,001",,,,,,,,,,,,
        a. Agriculture and Forestry,,"59,165,238","60,972,525","65,145,112",,,,,,,,,,,,
        b. Fishing,,"8,788,834","8,595,012","9,951,889",,,,,,,,,,,,
,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"68,431,611","78,375,586","79,448,094",,,,,,,,,,,,
        a. Mining and Quarrying,,"2,390,965","2,969,871","3,591,942",,,,,,,,,,,,
        b. Manufacturing,,"12,949,115","14,224,390","13,803,550",,,,,,,,,,,,
        c. Construction,,"22,161,841","24,493,551","24,296,019",,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"30,929,690","36,687,773","37,756,583",,,,,,,,,,,,
,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"113,653,204","126,159,822","139,372,494",,,,,,,,,,,,
"        a. Transport, Storage & Communication",,"27,077,065","27,983,387","30,079,483",,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"20,970,511","24,341,250","26,352,282",,,,,,,,,,,,
        c.  Financial Intermediation,,"15,283,435","18,522,635","21,437,820",,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,"18,009,355","19,369,147","21,768,870",,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"5,439,007","6,077,574","6,320,546",,,,,,,,,,,,
        f. Other Services,,"26,873,830","29,865,829","33,413,492",,,,,,,,,,,,
,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"250,038,887","274,102,946","293,917,589",,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,,
"Table 1.4B.  REGION I, ILOCOS",,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,"43,064,968","45,367,644","46,140,900",,,,,,,,,,,,
        a. Agriculture and Forestry,,"35,888,271","38,147,887","38,582,269",,,,,,,,,,,,
        b. Fishing,,"7,176,697","7,219,757","7,558,631",,,,,,,,,,,,
,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"44,466,635","48,766,227","47,807,990",,,,,,,,,,,,
        a. Mining and Quarrying,,"2,233,541","2,785,055","2,940,989",,,,,,,,,,,,
        b. Manufacturing,,"8,393,417","9,156,357","8,803,285",,,,,,,,,,,,
        c. Construction,,"13,791,950","14,476,198","13,673,085",,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"20,047,727","22,348,617","22,390,631",,,,,,,,,,,,
,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"80,894,489","86,271,003","91,786,922",,,,,,,,,,,,
"        a. Transport, Storage & Communication",,"19,558,777","19,678,332","20,337,080",,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"13,295,500","14,723,598","15,221,830",,,,,,,,,,,,
        c.  Financial Intermediation,,"9,426,595","11,148,085","12,415,660",,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,"12,423,928","12,902,888","13,814,090",,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"4,050,782","4,164,087","4,117,619",,,,,,,,,,,,
        f. Other Services,,"22,138,907","23,654,013","25,880,644",,,,,,,,,,,,
,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"168,426,092","180,404,874","185,735,812",,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,
"Table 2.4A.  REGION I, ILOCOS",,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,27.2,25.4,25.6,,,,,,,,,,,,
        a. Agriculture and Forestry,,23.7,22.2,22.2,,,,,,,,,,,,
        b. Fishing,,3.5,3.1,3.4,,,,,,,,,,,,
