REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,
Unit : In Thousand Persons,,,,
Table 6.1.  REGIONAL  POPULATION,,,,
2016 TO 2018,,,,
,,,,
REGION / YEAR,,2016 ,2017 ,2018 
,,,,
PHILIPPINES,,"103,243","104,922"," 106,599 "
,,,,
NCR ,NATIONAL CAPITAL REGION,"12,788","12,919"," 13,045 "
CAR ,CORDILLERA ADMINISTRATIVE REGION,"1,815","1,847"," 1,880 "
I ,ILOCOS,"5,200","5,263"," 5,325 "
II ,CAGAYAN VALLEY,"3,547","3,596"," 3,644 "
III ,CENTRAL LUZON ,"11,264","11,427"," 11,588 "
IVA,CALABARZON ,"14,394","14,659"," 14,922 "
,MIMAROPA REGION ,"3,153","3,216"," 3,281 "
V ,BICOL,"6,148","6,267"," 6,388 "
VI ,WESTERN VISAYAS,"7,812","7,920"," 8,029 "
VII ,CENTRAL VISAYAS,"7,568","7,690"," 7,811 "
VIII ,EASTERN VISAYAS,"4,620","4,705"," 4,792 "
IX ,ZAMBOANGA PENINSULA,"3,830","3,896"," 3,963 "
X ,NORTHERN MINDANAO,"4,782","4,857"," 4,933 "
XI ,DAVAO REGION ,"5,058","5,153"," 5,248 "
XII ,SOCCSKSARGEN,"4,690","4,780"," 4,871 "
XIII,CARAGA,"2,772","2,829"," 2,886 "
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"3,801","3,897"," 3,995 "
,,,,
"Note:  Projected regional population were computed using the official 
2010 census of population and housing projections.",,,,
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 6.2.  REGIONAL POPULATION,,,,
2016 TO 2018,,,,
,,,,
PERCENT DISTRIBUTION,,,,
REGION / YEAR,,2016 ,2017 ,2018 
,,,,
PHILIPPINES,,100.0,100.0,100.0
,,,,
NCR ,NATIONAL CAPITAL REGION, 12.4 , 12.3 , 12.2 
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.8 , 1.8 , 1.8 
I ,ILOCOS, 5.0 , 5.0 , 5.0 
II ,CAGAYAN VALLEY, 3.4 , 3.4 , 3.4 
III ,CENTRAL LUZON , 10.9 , 10.9 , 10.9 
IVA,CALABARZON , 13.9 , 14.0 , 14.0 
,MIMAROPA REGION , 3.1 , 3.1 , 3.1 
V ,BICOL, 6.0 , 6.0 , 6.0 
VI ,WESTERN VISAYAS, 7.6 , 7.5 , 7.5 
VII ,CENTRAL VISAYAS, 7.3 , 7.3 , 7.3 
VIII ,EASTERN VISAYAS, 4.5 , 4.5 , 4.5 
IX ,ZAMBOANGA PENINSULA, 3.7 , 3.7 , 3.7 
X ,NORTHERN MINDANAO, 4.6 , 4.6 , 4.6 
XI ,DAVAO REGION , 4.9 , 4.9 , 4.9 
XII ,SOCCSKSARGEN, 4.5 , 4.6 , 4.6 
XIII,CARAGA, 2.7 , 2.7 , 2.7 
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 3.7 , 3.7 , 3.7 
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 6.3.  REGIONAL POPULATION,,,,
2016 TO 2018,,,,
GROWTH RATES,,,,
,,,,
REGION / YEAR,,16-17,17-18,
,,,,
 PHILIPPINES ,, 1.6 , 1.6 ,
,,,,
NCR ,NATIONAL CAPITAL REGION, 1.0 , 1.0 ,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.8 , 1.8 ,
I ,ILOCOS, 1.2 , 1.2 ,
II ,CAGAYAN VALLEY, 1.4 , 1.3 ,
III ,CENTRAL LUZON , 1.4 , 1.4 ,
IVA,CALABARZON , 1.8 , 1.8 ,
,MIMAROPA REGION , 2.0 , 2.0 ,
V ,BICOL, 1.9 , 1.9 ,
VI ,WESTERN VISAYAS, 1.4 , 1.4 ,
VII ,CENTRAL VISAYAS, 1.6 , 1.6 ,
VIII ,EASTERN VISAYAS, 1.8 , 1.8 ,
IX ,ZAMBOANGA PENINSULA, 1.7 , 1.7 ,
X ,NORTHERN MINDANAO, 1.6 , 1.5 ,
XI ,DAVAO REGION , 1.9 , 1.8 ,
XII ,SOCCSKSARGEN, 1.9 , 1.9 ,
XIII,CARAGA, 2.0 , 2.0 ,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 2.5 , 2.5 ,
Source: Philippine Statistics Authority,,,,
