REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,
Table 2.1A.  GROSS VALUE ADDED IN AGRI. FISH. and FORESTRY by Region,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,
,,,,,,,,,,,
REGION / YEAR,,2007,2008,2009,,,,,,,
,,,,,,,,,,,
PHILIPPINES,,"943,842,434 ","1,102,465,152 ","1,138,333,829 ",,,,,,,
,,,,,,,,,,,
NCR ,METRO MANILA," 4,008 "," 4,447 "," 4,791 ",,,,,,,
CAR ,CORDILLERA,"14,973,775 ","16,987,564 ","18,151,653 ",,,,,,,
I ,ILOCOS,"63,383,243 ","72,065,810 ","67,482,121 ",,,,,,,
II ,CAGAYAN VALLEY,"48,111,053 ","56,901,305 ","58,305,108 ",,,,,,,
III ,CENTRAL LUZON ,"93,586,766 ","111,689,835 ","114,391,849 ",,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,
IVA,CALABARZON ,"132,985,962 ","150,122,217 ","152,837,834 ",,,,,,,
IVB,MIMAROPA ,"46,630,685 ","58,213,395 ","61,590,903 ",,,,,,,
V ,BICOL,"30,606,563 ","35,249,904 ","36,559,785 ",,,,,,,
VI ,WESTERN VISAYAS,"81,235,412 ","92,776,835 ","100,578,930 ",,,,,,,
VII ,CENTRAL VISAYAS,"36,925,538 ","41,808,360 ","45,505,616 ",,,,,,,
VIII ,EASTERN VISAYAS,"40,613,400 ","50,797,589 ","50,741,185 ",,,,,,,
IX ,ZAMBOANGA PENINSULA,"60,053,881 ","70,207,380 ","73,953,468 ",,,,,,,
X ,NORTHERN MINDANAO,"83,089,668 ","102,385,664 ","112,719,492 ",,,,,,,
XI ,DAVAO REGION ,"67,971,889 ","77,558,327 ","81,645,585 ",,,,,,,
XII ,SOCCSKSARGEN,"88,512,874 ","102,768,748 ","100,296,433 ",,,,,,,
ARMM ,MUSLIM MINDANAO ,"28,573,868 ","32,753,042 ","33,769,189 ",,,,,,,
XIII,CARAGA,"26,583,851 ","30,174,730 ","29,799,886 ",,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,
,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,
Table 2.1B.  GROSS VALUE ADDED IN AGRI. FISH. and FORESTRY by Region,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,
AT CONSTANT PRICES,,,,,,,,,,,
(1985 = 100),,,,,,,,,,,
REGION / YEAR,,2007,2008,2009,,,,,,,
,,,,,,,,,,,
 PHILIPPINES ,," 251,494,519 "," 259,410,156 "," 259,424,075 ",,,,,,,
,,,,,,,,,,,
 NCR  , METRO MANILA ," 1,397 "," 1,435 "," 1,482 ",,,,,,,
 CAR  , CORDILLERA ," 4,342,240 "," 4,449,275 "," 4,367,925 ",,,,,,,
 I  , ILOCOS ," 17,294,245 "," 17,118,972 "," 15,192,222 ",,,,,,,
 II  , CAGAYAN VALLEY ," 13,745,393 "," 13,862,016 "," 13,937,424 ",,,,,,,
 III  , CENTRAL LUZON  ," 27,975,836 "," 28,800,118 "," 28,203,810 ",,,,,,,
 IV  , SOUTHERN TAGALOG /1 , -   , -   , -   ,,,,,,,
 IVA , CALABARZON  ," 30,255,260 "," 31,533,243 "," 31,148,178 ",,,,,,,
 IVB , MIMAROPA  ," 14,742,746 "," 14,780,666 "," 14,759,657 ",,,,,,,
 V  , BICOL ," 12,061,676 "," 12,297,247 "," 12,797,000 ",,,,,,,
 VI  , WESTERN VISAYAS ," 24,442,868 "," 25,400,192 "," 26,071,848 ",,,,,,,
 VII  , CENTRAL VISAYAS ," 9,960,148 "," 10,125,904 "," 10,267,889 ",,,,,,,
 VIII  , EASTERN VISAYAS ," 9,835,920 "," 10,317,518 "," 10,154,161 ",,,,,,,
 IX  , ZAMBOANGA PENINSULA ," 17,282,437 "," 17,453,021 "," 18,811,998 ",,,,,,,
 X  , NORTHERN MINDANAO ," 20,118,235 "," 22,222,688 "," 23,159,958 ",,,,,,,
 XI  , DAVAO REGION  ," 16,043,535 "," 16,362,071 "," 16,442,149 ",,,,,,,
 XII  , SOCCSKSARGEN ," 20,074,630 "," 21,407,995 "," 20,987,645 ",,,,,,,
 ARMM  , MUSLIM MINDANAO  ," 6,940,753 "," 6,979,856 "," 7,154,512 ",,,,,,,
 XIII , CARAGA ," 6,377,201 "," 6,297,941 "," 5,966,218 ",,,,,,,
Note: Estimates were based on 2002 Census of Agriculture and Fisheries and BAS data.,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,
Table 2.2A.  GROSS VALUE ADDED IN AGRI. FISH. and FORESTRY by Region,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,
REGION / YEAR,,2007,2008,2009,,,,,,,
,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,
,,,,,,,,,,,
 NCR  , METRO MANILA , 0.0 , 0.0 , 0.0 ,,,,,,,
 CAR  , CORDILLERA , 1.6 , 1.5 , 1.6 ,,,,,,,
 I  , ILOCOS , 6.7 , 6.5 , 5.9 ,,,,,,,
