REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
Table 1.1A.  GROSS REGIONAL DOMESTIC PRODUCT,,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2015,2016,2017
,,,,
PHILIPPINES,,"13,322,041,273","14,479,944,611","15,806,358,823"
,,,,
NCR ,NATIONAL CAPITAL REGION,"5,043,596,897","5,526,337,349","6,016,249,210"
CAR ,CORDILLERA ADMINISTRATIVE REGION,"234,583,094","242,868,004","272,267,998"
I ,ILOCOS REGION,"409,097,791","450,382,549","487,587,377"
II ,CAGAYAN VALLEY,"236,832,451","251,400,390","280,561,422"
III ,CENTRAL LUZON ,"1,187,307,089","1,304,052,510","1,459,629,257"
IVA,CALABARZON ,"2,059,547,574","2,142,921,719","2,316,355,788"
,MIMAROPA REGION ,"204,848,841","210,488,352","236,468,799"
V ,BICOL REGION,"282,759,855","306,539,332","331,676,579"
VI ,WESTERN VISAYAS,"549,753,304","596,202,647","658,002,816"
VII ,CENTRAL VISAYAS,"867,162,727","964,876,064","1,032,638,985"
VIII ,EASTERN VISAYAS,"271,914,849","311,740,923","320,964,359"
IX ,ZAMBOANGA PENINSULA,"277,208,133","295,105,827","312,492,153"
X ,NORTHERN MINDANAO,"517,648,536","576,819,708","626,475,724"
XI ,DAVAO REGION ,"565,205,235","641,245,739","728,807,009"
XII ,SOCCSKSARGEN,"355,960,468","386,407,684","426,170,149"
XIII,CARAGA,"159,038,290","167,308,819","180,934,323"
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"99,576,138","105,246,996","119,076,875"
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
Table 1.1B.  GROSS REGIONAL DOMESTIC PRODUCT,,,,
2015 TO 2017,,,,
AT CONSTANT 2000 PRICES,,,,
,,,,
REGION / YEAR,,2015,2016,2017
,,,,
PHILIPPINES,,"7,600,175,069","8,122,741,433","8,665,707,506"
,,,,
NCR ,NATIONAL CAPITAL REGION,"2,770,552,677","2,976,234,624","3,158,081,656"
CAR ,CORDILLERA ADMINISTRATIVE REGION,"133,848,201","136,873,913","153,411,322"
I ,ILOCOS REGION,"237,178,755","257,277,270","272,257,487"
II ,CAGAYAN VALLEY,"134,444,616","139,548,688","149,578,296"
III ,CENTRAL LUZON ,"706,343,196","773,108,325","844,709,530"
IVA,CALABARZON ,"1,302,297,272","1,364,736,594","1,456,088,132"
,MIMAROPA REGION ,"122,258,656","125,432,256","133,228,208"
V ,BICOL REGION,"155,449,066","164,065,917","172,358,884"
VI ,WESTERN VISAYAS,"305,503,332","323,535,392","350,821,902"
VII ,CENTRAL VISAYAS,"482,898,676","524,597,384","551,179,952"
VIII ,EASTERN VISAYAS,"153,224,685","171,610,264","174,669,515"
IX ,ZAMBOANGA PENINSULA,"157,640,786","164,866,496","168,702,094"
X ,NORTHERN MINDANAO,"283,769,262","304,952,799","323,009,662"
XI ,DAVAO REGION ,"304,412,137","333,405,134","369,797,076"
XII ,SOCCSKSARGEN,"203,183,377","213,182,370","230,598,148"
XIII,CARAGA,"96,587,795","98,511,669","102,701,036"
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"50,582,581","50,802,338","54,514,604"
Note: GDP series not linked with previous years due to revisions in some sectors. ,,,,
Source: Philippine Statistics Authority,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 1.2A.  GROSS REGIONAL DOMESTIC PRODUCT,,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
PERCENT DISTRIBUTION,,,,
REGION / YEAR,,2015,2016,2017
,,,,
 PHILIPPINES ,,100,100,100
,,,,
NCR ,NATIONAL CAPITAL REGION,37.9,38.2,38.1
CAR ,CORDILLERA ADMINISTRATIVE REGION,1.8,1.7,1.7
I ,ILOCOS REGION,3.1,3.1,3.1
II ,CAGAYAN VALLEY,1.8,1.7,1.8
III ,CENTRAL LUZON ,8.9,9,9.2
IVA,CALABARZON ,15.5,14.8,14.7
,MIMAROPA REGION ,1.5,1.5,1.5
V ,BICOL REGION,2.1,2.1,2.1
VI ,WESTERN VISAYAS,4.1,4.1,4.2
VII ,CENTRAL VISAYAS,6.5,6.7,6.5
VIII ,EASTERN VISAYAS,2,2.2,2
IX ,ZAMBOANGA PENINSULA,2.1,2,2
X ,NORTHERN MINDANAO,3.9,4,4
XI ,DAVAO REGION ,4.2,4.4,4.6
XII ,SOCCSKSARGEN,2.7,2.7,2.7
XIII,CARAGA,1.2,1.2,1.1
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,0.7,0.7,0.8
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 1.2B  GROSS REGIONAL DOMESTIC PRODUCT,,,,
2015 TO 2017,,,,
AT CONSTANT 2000 PRICES,,,,
PERCENT DISTRIBUTION,,,,
REGION / YEAR,,2015,2016,2017
,,,,
 PHILIPPINES ,,100,100,100
,,,,
NCR ,NATIONAL CAPITAL REGION,36.5,36.6,36.4
