REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,
"Table 3.4.1A. GROSS VALUE ADDED IN ELECTRICITY,
GAS AND WATER SUPPLY  by Region",,,,,,,,,
2014 TO 2016,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,
,,,,,,,,,
REGION / YEAR,,2014,2015,2016,,,,,
,,,,,,,,,
PHILIPPINES,,"422,077,712 ","434,180,846 ","455,538,327 ",,,,,
,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"140,952,723 ","156,802,146 ","157,488,121 ",,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"4,843,322 ","4,168,573 ","4,600,890 ",,,,,
I ,ILOCOS,"46,716,625 ","42,589,230 ","43,526,327 ",,,,,
II ,CAGAYAN VALLEY,"4,552,451 ","4,685,322 ","5,778,675 ",,,,,
III ,CENTRAL LUZON ,"28,381,230 ","27,065,626 ","32,761,707 ",,,,,
IVA,CALABARZON ,"72,807,869 ","68,530,348 ","68,930,241 ",,,,,
,MIMAROPA REGION ,"1,123,243 ","1,225,823 ","1,432,415 ",,,,,
V ,BICOL,"12,658,126 ","13,269,238 ","14,457,268 ",,,,,
VI ,WESTERN VISAYAS,"5,544,796 ","5,725,113 ","6,954,629 ",,,,,
VII ,CENTRAL VISAYAS,"13,879,145 ","14,716,227 ","15,349,871 ",,,,,
VIII ,EASTERN VISAYAS,"34,547,098 ","37,629,798 ","38,278,159 ",,,,,
IX ,ZAMBOANGA PENINSULA,"2,526,713 ","2,686,046 ","2,748,645 ",,,,,
X ,NORTHERN MINDANAO,"31,169,242 ","31,505,533 ","32,600,139 ",,,,,
XI ,DAVAO REGION ,"5,818,556 ","6,692,733 ","10,214,173 ",,,,,
XII ,SOCCSKSARGEN,"11,865,093 ","12,254,654 ","15,845,899 ",,,,,
XIII,CARAGA,"2,343,963 ","2,693,575 ","2,819,694 ",,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"2,347,516","1,940,862","1,751,475",,,,,
Source: Philippine Statistics Authority,,,,,,,,,
,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,
"Table 3.4.1B. GROSS VALUE ADDED IN  ELECTRICITY, 
GAS AND WATER SUPPLY by Region",,,,,,,,,
2014 TO 2016,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,
,,,,,,,,,
REGION / YEAR,,2014,2015,2016,,,,,
,,,,,,,,,
 PHILIPPINES ,,"233,781,126 ","246,990,246 ","271,217,759 ",,,,,
,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"78,511,873 ","83,142,325 ","91,013,837 ",,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"2,834,889 ","2,592,068 ","2,939,584 ",,,,,
I ,ILOCOS,"25,585,765 ","26,310,061 ","27,755,001 ",,,,,
II ,CAGAYAN VALLEY,"2,646,449 ","2,830,800 ","3,606,740 ",,,,,
III ,CENTRAL LUZON ,"17,015,925 ","17,364,325 ","21,932,904 ",,,,,
IVA,CALABARZON ,"39,906,665 ","42,638,135 ","45,823,800 ",,,,,
,MIMAROPA REGION ,"669,838 ","760,495 ","877,379 ",,,,,
V ,BICOL,"7,283,885 ","8,307,737 ","9,057,712 ",,,,,
VI ,WESTERN VISAYAS,"2,988,487 ","3,172,051 ","3,908,089 ",,,,,
VII ,CENTRAL VISAYAS,"8,161,210 ","8,611,777 ","9,278,804 ",,,,,
VIII ,EASTERN VISAYAS,"18,547,630 ","20,526,390 ","20,967,054 ",,,,,
IX ,ZAMBOANGA PENINSULA,"1,587,782 ","1,683,804 ","1,731,276 ",,,,,
X ,NORTHERN MINDANAO,"15,653,991 ","15,662,340 ","15,587,923 ",,,,,
XI ,DAVAO REGION ,"3,209,211 ","3,726,442 ","5,385,602 ",,,,,
XII ,SOCCSKSARGEN,"6,534,444 ","6,823,376 ","8,551,935 ",,,,,
XIII,CARAGA,"1,382,256 ","1,718,296 ","1,804,173 ",,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"1,260,825","1,119,826","995,947",,,,,
Source: Philippine Statistics Authority,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,
Unit : In Percent,,,,,,,,,
"Table 3.4.2A. GROSS VALUE ADDED IN  ELECTRICITY,
GAS AND WATER SUPPLY by Region",,,,,,,,,
