REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,
Table 1.1A.  PHILIPPINES,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,,,,,
,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"1,249,768,209","1,297,150,610","1,428,130,922",,,,,,,,,
        a. Agriculture and Forestry,,"1,057,659,896","1,097,830,301","1,230,996,453",,,,,,,,,
        b. Fishing,,"192,108,312","199,320,309","197,134,469",,,,,,,,,
,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"3,299,948,089","3,595,719,877","3,968,896,796",,,,,,,,,
        a. Mining and Quarrying,,"121,435,141","115,459,702","125,389,708",,,,,,,,,
        b. Manufacturing,,"2,170,918,379","2,355,415,654","2,603,644,045",,,,,,,,,
        c. Construction,,"633,064,870","727,378,153","828,161,215",,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"374,529,699","397,466,367","411,701,828",,,,,,,,,
,,,,,,,,,,,,,
III  SERVICE SECTOR,,"6,011,372,679","6,649,415,266","7,245,708,479",,,,,,,,,
"        a. Transportation, Storage & Communication",,"679,875,085","727,911,971","783,491,633",,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"1,870,556,695","2,069,640,430","2,243,270,269",,,,,,,,,
        c.  Financial Intermediation,,"763,669,208","885,135,553","988,893,941",,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"1,220,726,350","1,374,403,392","1,553,387,417",,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"457,620,128","486,004,875","503,110,417",,,,,,,,,
        f. Other Services,,"1,018,925,213","1,106,319,046","1,173,554,803",,,,,,,,,
,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"10,561,088,977","11,542,285,753","12,642,736,196",,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,
Table 1.1B.  PHILIPPINES,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,,,,,
,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"698,977,519","706,585,868","717,823,753",,,,,,,,,
        a. Agriculture and Forestry,,"568,945,548","575,583,295","587,328,996",,,,,,,,,
        b. Fishing,,"130,031,971","131,002,572","130,494,756",,,,,,,,,
,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"2,031,442,902","2,219,124,160","2,394,694,085",,,,,,,,,
        a. Mining and Quarrying,,"72,047,154","72,894,758","76,473,963",,,,,,,,,
        b. Manufacturing,,"1,395,711,457","1,538,912,409","1,666,514,290",,,,,,,,,
        c. Construction,,"348,261,752","384,108,329","422,150,410",,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"215,422,538","223,208,665","229,555,422",,,,,,,,,
,,,,,,,,,,,,,
III  SERVICE SECTOR,,"3,574,808,090","3,824,369,147","4,051,498,782",,,,,,,,,
"        a. Transportation, Storage & Communication",,"476,855,408","505,415,155","536,561,570",,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"1,055,671,803","1,121,101,650","1,184,993,776",,,,,,,,,
        c.  Financial Intermediation,,"426,787,211","480,682,962","515,483,912",,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"678,898,351","738,787,895","803,241,328",,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"274,870,295","282,323,407","292,441,021",,,,,,,,,
        f. Other Services,,"661,725,021","696,058,079","718,777,176",,,,,,,,,
,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"6,305,228,511","6,750,079,176","7,164,016,620",,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
Table 2.1A.  PHILIPPINES,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,,,,,
,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,11.8,11.2,11.3,,,,,,,,,
        a. Agriculture and Forestry,,10.0,9.5,9.7,,,,,,,,,
        b. Fishing,,1.8,1.7,1.6,,,,,,,,,
,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,31.2,31.2,31.4,,,,,,,,,
        a. Mining and Quarrying,,1.1,1.0,1.0,,,,,,,,,
        b. Manufacturing,,20.6,20.4,20.6,,,,,,,,,
        c. Construction,,6.0,6.3,6.6,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,3.5,3.4,3.3,,,,,,,,,
,,,,,,,,,,,,,
III  SERVICE SECTOR,,56.9,57.6,57.3,,,,,,,,,
"        a. Transportation, Storage & Communication",,6.4,6.3,6.2,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,17.7,17.9,17.7,,,,,,,,,
        c.  Financial Intermediation,,7.2,7.7,7.8,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,11.6,11.9,12.3,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,4.3,4.2,4.0,,,,,,,,,
        f. Other Services,,9.6,9.6,9.3,,,,,,,,,
,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
Table 2.1B.  PHILIPPINES,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,,,,,
,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,11.1,10.5,10.0,,,,,,,,,
        a. Agriculture and Forestry,,9.0,8.5,8.2,,,,,,,,,
        b. Fishing,,2.1,1.9,1.8,,,,,,,,,
,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,32.2,32.9,33.4,,,,,,,,,
        a. Mining and Quarrying,,1.1,1.1,1.1,,,,,,,,,
        b. Manufacturing,,22.1,22.8,23.3,,,,,,,,,
        c. Construction,,5.5,5.7,5.9,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,3.4,3.3,3.2,,,,,,,,,
,,,,,,,,,,,,,
III  SERVICE SECTOR,,56.7,56.7,56.6,,,,,,,,,
"        a. Transportation, Storage & Communication",,7.6,7.5,7.5,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,16.7,16.6,16.5,,,,,,,,,
        c.  Financial Intermediation,,6.8,7.1,7.2,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,10.8,10.9,11.2,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,4.4,4.2,4.1,,,,,,,,,
        f. Other Services,,10.5,10.3,10.0,,,,,,,,,
,,,,,,,,,,,,,
