REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
Table 4.5.1A.  GROSS VALUE ADDED IN OTHER SERVICES by Region,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,2009,2010,2011,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,"758,309,674 ","838,663,067 ","918,345,379 ",,,,,,,,,,,
,,,,,,,,,,,,,,,
NCR ,METRO MANILA,"348,759,144 ","398,451,687 ","426,494,242 ",,,,,,,,,,,
CAR ,CORDILLERA,"14,350,924 ","15,719,896 ","17,652,253 ",,,,,,,,,,,
I ,ILOCOS,"26,873,830 ","29,865,829 ","33,413,492 ",,,,,,,,,,,
II ,CAGAYAN VALLEY,"17,208,197 ","18,254,177 ","20,610,905 ",,,,,,,,,,,
III ,CENTRAL LUZON ,"45,204,293 ","48,036,775 ","55,878,819 ",,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,,,,,
IVA,CALABARZON ,"59,904,587 ","63,318,616 ","69,466,563 ",,,,,,,,,,,
IVB,MIMAROPA ,"13,366,575 ","14,532,383 ","16,218,372 ",,,,,,,,,,,
V ,BICOL,"18,870,967 ","19,786,139 ","22,765,669 ",,,,,,,,,,,
VI ,WESTERN VISAYAS,"40,898,551 ","46,087,828 ","49,191,124 ",,,,,,,,,,,
VII ,CENTRAL VISAYAS,"56,284,751 ","61,417,375 ","69,829,326 ",,,,,,,,,,,
VIII ,EASTERN VISAYAS,"16,876,377 ","17,511,016 ","18,912,925 ",,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,"16,145,913 ","16,952,161 ","19,585,976 ",,,,,,,,,,,
X ,NORTHERN MINDANAO,"23,459,635 ","24,639,518 ","26,516,250 ",,,,,,,,,,,
XI ,DAVAO REGION ,"28,148,497 ","29,884,132 ","33,667,596 ",,,,,,,,,,,
XII ,SOCCSKSARGEN,"18,576,701 ","19,730,661 ","21,263,660 ",,,,,,,,,,,
XIII,CARAGA,"9,662,881 ","10,479,210 ","12,444,230 ",,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,"3,717,851 ","3,995,663 ","4,433,978 ",,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
Table 4.5.1B.  GROSS VALUE ADDED IN OTHER SERVICES by Region,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,2009,2010,2011,,,,,,,,,,,
,,,,,,,,,,,,,,,
 PHILIPPINES ,," 538,676,727 "," 584,099,853 "," 622,418,146 ",,,,,,,,,,,
,,,,,,,,,,,,,,,
NCR ,METRO MANILA," 238,691,095 "," 269,055,938 "," 284,938,875 ",,,,,,,,,,,
CAR ,CORDILLERA," 10,682,442 "," 10,943,219 "," 11,961,605 ",,,,,,,,,,,
I ,ILOCOS," 22,138,907 "," 23,654,013 "," 25,880,644 ",,,,,,,,,,,
II ,CAGAYAN VALLEY," 13,853,106 "," 14,115,008 "," 15,176,622 ",,,,,,,,,,,
III ,CENTRAL LUZON ," 32,293,166 "," 34,196,851 "," 36,487,350 ",,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,,,,
IVA,CALABARZON ," 44,017,750 "," 45,879,456 "," 48,723,107 ",,,,,,,,,,,
IVB,MIMAROPA ," 9,965,737 "," 10,671,677 "," 11,309,055 ",,,,,,,,,,,
V ,BICOL," 14,379,826 "," 14,746,808 "," 15,884,723 ",,,,,,,,,,,
VI ,WESTERN VISAYAS," 29,107,738 "," 30,864,950 "," 32,300,643 ",,,,,,,,,,,
VII ,CENTRAL VISAYAS," 38,532,531 "," 41,659,688 "," 45,182,143 ",,,,,,,,,,,
VIII ,EASTERN VISAYAS," 12,769,782 "," 13,220,849 "," 14,078,165 ",,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA," 12,741,225 "," 13,079,267 "," 14,457,173 ",,,,,,,,,,,
X ,NORTHERN MINDANAO," 16,553,861 "," 17,361,058 "," 18,307,787 ",,,,,,,,,,,
XI ,DAVAO REGION ," 19,129,813 "," 20,062,578 "," 21,400,607 ",,,,,,,,,,,
XII ,SOCCSKSARGEN," 14,181,055 "," 14,570,971 "," 15,078,951 ",,,,,,,,,,,
XIII,CARAGA," 6,822,824 "," 7,102,266 "," 8,113,724 ",,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ," 2,815,869 "," 2,915,255 "," 3,136,972 ",,,,,,,,,,,
"Note: Revised to incorporate Business Process Outsourcing (BPO) which includes Contact Centers, under Business Services.",,,,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
Table 4.5.2A.  GROSS VALUE ADDED IN OTHER SERVICES by Region,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,,,
