REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,
Unit : In Thousand Pesos,,,,,
"Table 1.4A.  REGION I, ILOCOS",,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,
2014-2016,,,,,
AT CURRENT PRICES,,,,,
,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,
,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"95,665,414","91,212,177","90,220,537",
        a. Agriculture and Forestry,,"81,718,357","78,255,953","77,481,726",
        b. Fishing,,"13,947,058","12,956,224","12,738,812",
,,,,,
II  INDUSTRY SECTOR,,"104,289,072","108,679,113","130,732,232",
        a. Mining and Quarrying,,"5,279,928","5,667,126","6,424,244",
        b. Manufacturing,,"18,988,796","20,030,242","21,367,986",
        c. Construction,,"33,303,723","40,392,515","59,413,674",
"        d. Electricity, Gas and Water Supply",,"46,716,625","42,589,230","43,526,327",
,,,,,
III  SERVICE SECTOR,,"193,384,659","209,206,501","229,714,494",
"        a. Transportation, Storage & Communication",,"37,432,362","40,083,399","42,014,487",
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"34,856,334","37,300,586","41,082,428",
        c.  Financial Intermediation,,"30,818,243","33,073,064","36,410,074",
"        d. Real Estate, Renting & Business Activities",,"29,802,977","32,757,978","35,887,002",
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"15,997,713","16,397,984","18,242,956",
        f. Other Services,,"44,477,031","49,593,488","56,077,547",
,,,,,
GROSS DOMESTIC PRODUCT,,"393,339,146","409,097,791","450,667,263",
Source: Philippine Statistics Authority,,,,,
,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,
Unit : In Thousand Pesos,,,,,
"Table 1.4B.  REGION I, ILOCOS",,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,
2014-2016,,,,,
AT CONSTANT 2000 PRICES,,,,,
,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,
,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"53,189,804","52,503,471","51,580,507",
        a. Agriculture and Forestry,,"41,839,678","42,013,392","41,359,285",
        b. Fishing,,"11,350,126","10,490,079","10,221,222",
,,,,,
II  INDUSTRY SECTOR,,"58,035,017","62,829,182","74,045,332",
        a. Mining and Quarrying,,"3,886,079","4,114,127","4,608,117",
        b. Manufacturing,,"11,379,814","11,746,774","12,053,768",
        c. Construction,,"17,183,360","20,658,220","29,628,446",
"        d. Electricity, Gas and Water Supply",,"25,585,765","26,310,061","27,755,001",
,,,,,
III  SERVICE SECTOR,,"113,754,353","121,846,102","131,582,282",
"        a. Transportation, Storage & Communication",,"24,049,259","25,715,371","27,075,826",
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"19,059,120","20,414,085","22,042,138",
        c.  Financial Intermediation,,"16,285,793","17,229,989","18,609,359",
"        d. Real Estate, Renting & Business Activities",,"17,087,991","18,029,137","19,341,118",
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"9,388,889","9,508,054","10,105,519",
        f. Other Services,,"27,883,301","30,949,467","34,408,323",
,,,,,
GROSS DOMESTIC PRODUCT,,"224,979,174","237,178,755","257,208,121",
Source: Philippine Statistics Authority,,,,,
,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,
Unit : In Percent,,,,,
"Table 2.4A.  REGION I, ILOCOS",,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,
2014-2016,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,
,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,
,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,24.3,22.3,20.0,
