REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
Table 1.8A.  MIMAROPA REGION,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"56,246,522","54,905,972","53,558,955",,,,,,,,,,,
        a. Agriculture and Forestry,,"44,880,812","44,143,407","44,454,434",,,,,,,,,,,
        b. Fishing,,"11,365,710","10,762,565","9,104,522",,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"75,181,477","60,296,806","58,702,121",,,,,,,,,,,
        a. Mining and Quarrying,,"45,906,025","31,441,355","29,216,225",,,,,,,,,,,
        b. Manufacturing,,"9,247,961","9,023,275","8,649,512",,,,,,,,,,,
        c. Construction,,"18,904,248","18,606,353","19,403,970",,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"1,123,243","1,225,823","1,432,415",,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"82,851,236","89,646,064","98,561,253",,,,,,,,,,,
"        a. Transportation, Storage & Communication",,"18,065,967","19,749,579","20,830,642",,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"10,259,433","11,089,299","12,288,039",,,,,,,,,,,
        c.  Financial Intermediation,,"9,937,160","10,824,010","12,065,944",,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"14,797,016","14,956,634","16,472,714",,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"9,643,187","9,992,704","11,215,565",,,,,,,,,,,
        f. Other Services,,"20,148,472","23,033,837","25,688,349",,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"214,279,234","204,848,841","210,822,330",,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
Table 1.8B.  MIMAROPA REGION,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"27,082,475","27,828,901","25,940,540",,,,,,,,,,,
        a. Agriculture and Forestry,,"20,255,265","21,032,447","20,170,318",,,,,,,,,,,
        b. Fishing,,"6,827,210","6,796,454","5,770,222",,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"43,093,039","41,002,922","41,936,876",,,,,,,,,,,
        a. Mining and Quarrying,,"26,864,254","24,905,096","25,030,961",,,,,,,,,,,
        b. Manufacturing,,"5,966,458","5,980,739","6,486,431",,,,,,,,,,,
        c. Construction,,"9,592,489","9,356,591","9,542,106",,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"669,838","760,495","877,379",,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"49,735,716","53,426,832","57,682,125",,,,,,,,,,,
"        a. Transportation, Storage & Communication",,"11,614,737","12,644,710","13,544,894",,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"5,538,852","5,997,780","6,489,810",,,,,,,,,,,
        c.  Financial Intermediation,,"5,289,930","5,679,089","6,199,416",,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"8,543,187","8,514,900","9,101,278",,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"5,659,485","5,794,076","6,212,760",,,,,,,,,,,
        f. Other Services,,"13,089,525","14,796,277","16,133,967",,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"119,911,229","122,258,656","125,559,540",,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
Table 2.8A.  MIMAROPA REGION,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,26.2,26.8,25.4,,,,,,,,,,,
        a. Agriculture and Forestry,,20.9,21.5,21.1,,,,,,,,,,,
        b. Fishing,,5.3,5.3,4.3,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,35.1,29.4,27.8,,,,,,,,,,,
        a. Mining and Quarrying,,21.4,15.3,13.9,,,,,,,,,,,
        b. Manufacturing,,4.3,4.4,4.1,,,,,,,,,,,
        c. Construction,,8.8,9.1,9.2,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.5,0.6,0.7,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,38.7,43.8,46.8,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,8.4,9.6,9.9,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,4.8,5.4,5.8,,,,,,,,,,,
        c.  Financial Intermediation,,4.6,5.3,5.7,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,6.9,7.3,7.8,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,4.5,4.9,5.3,,,,,,,,,,,
        f. Other Services,,9.4,11.2,12.2,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
Table 2.8B.   MIMAROPA REGION,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,22.6,22.8,20.7,,,,,,,,,,,
        a. Agriculture and Forestry,,16.9,17.2,16.1,,,,,,,,,,,
        b. Fishing,,5.7,5.6,4.6,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,35.9,33.5,33.4,,,,,,,,,,,
        a. Mining and Quarrying,,22.4,20.4,19.9,,,,,,,,,,,
        b. Manufacturing,,5.0,4.9,5.2,,,,,,,,,,,
        c. Construction,,8.0,7.7,7.6,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.6,0.6,0.7,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,41.5,43.7,45.9,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,9.7,10.3,10.8,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,4.6,4.9,5.2,,,,,,,,,,,
        c.  Financial Intermediation,,4.4,4.6,4.9,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,7.1,7.0,7.2,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,4.7,4.7,4.9,,,,,,,,,,,
        f. Other Services,,10.9,12.1,12.8,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
Table 3.8A.   MIMAROPA REGION,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,,,,
"GROWTH RATES , AT CURRENT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,14-15,15-16,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(2.4),(2.5),,,,,,,,,,,,
        a. Agriculture and Forestry,,(1.6),0.7 ,,,,,,,,,,,,
        b. Fishing,,(5.3),(15.4),,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,(19.8),(2.6),,,,,,,,,,,,
        a. Mining and Quarrying,,(31.5),(7.1),,,,,,,,,,,,
        b. Manufacturing,,(2.4),(4.1),,,,,,,,,,,,
        c. Construction,,(1.6),4.3 ,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,9.1 ,16.9 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,8.2 ,9.9 ,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,9.3 ,5.5 ,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,8.1 ,10.8 ,,,,,,,,,,,,
        c.  Financial Intermediation,,8.9 ,11.5 ,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,1.1 ,10.1 ,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,3.6 ,12.2 ,,,,,,,,,,,,
        f. Other Services,,14.3 ,11.5 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,(4.4),2.9 ,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
Table 3.8B.   MIMAROPA REGION,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,14-15,15-16,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,2.8 ,(6.8),,,,,,,,,,,,
        a. Agriculture and Forestry,,3.8 ,(4.1),,,,,,,,,,,,
        b. Fishing,,(0.5),(15.1),,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,(4.9),2.3 ,,,,,,,,,,,,
        a. Mining and Quarrying,,(7.3),0.5 ,,,,,,,,,,,,
        b. Manufacturing,,0.2 ,8.5 ,,,,,,,,,,,,
        c. Construction,,(2.5),2.0 ,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,13.5 ,15.4 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,7.4 ,8.0 ,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,8.9 ,7.1 ,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,8.3 ,8.2 ,,,,,,,,,,,,
        c.  Financial Intermediation,,7.4 ,9.2 ,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,(0.3),6.9 ,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,2.4 ,7.2 ,,,,,,,,,,,,
        f. Other Services,,13.0 ,9.0 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,2.0 ,2.7 ,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,
Table 4.8.  MIMAROPA REGION,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,207.7,197.3,206.5,,,,,,,,,,,
        a. Agriculture and Forestry,,221.6,209.9,220.4,,,,,,,,,,,
        b. Fishing,,166.5,158.4,157.8,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,174.5,147.1,140.0,,,,,,,,,,,
        a. Mining and Quarrying,,170.9,126.2,116.7,,,,,,,,,,,
        b. Manufacturing,,155.0,150.9,133.3,,,,,,,,,,,
        c. Construction,,197.1,198.9,203.4,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,167.7,161.2,163.3,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,166.6,167.8,170.9,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,155.5,156.2,153.8,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,185.2,184.9,189.3,,,,,,,,,,,
        c.  Financial Intermediation,,187.9,190.6,194.6,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,173.2,175.7,181.0,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,170.4,172.5,180.5,,,,,,,,,,,
        f. Other Services,,153.9,155.7,159.2,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,178.7,167.6,167.9,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,
