REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,
Unit : In  Pesos,,,,
Table 5.1A.  PER CAPITA GROSS REGIONAL DOMESTIC PRODUCT,,,,
2014 TO 2016,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2014,2015,2016
,,,,
PHILIPPINES,,"126,493","131,171","140,259"
,,,,
NCR ,NATIONAL CAPITAL REGION,"364,900","398,650","431,783"
CAR ,CORDILLERA ADMINISTRATIVE REGION,"132,893","131,530","133,654"
I ,ILOCOS,"78,490","79,653","86,662"
II ,CAGAYAN VALLEY,"69,730","67,707","70,762"
III ,CENTRAL LUZON ,"104,495","106,975","115,807"
IVA,CALABARZON ,"141,843","145,786","148,917"
,MIMAROPA REGION ,"72,741","66,309","66,868"
V ,BICOL,"45,848","46,876","49,980"
VI ,WESTERN VISAYAS,"66,713","71,356","76,459"
VII ,CENTRAL VISAYAS,"112,110","116,448","127,757"
VIII ,EASTERN VISAYAS,"59,643","59,930","67,638"
IX ,ZAMBOANGA PENINSULA,"70,031","73,634","77,135"
X ,NORTHERN MINDANAO,"104,204","109,981","120,799"
XI ,DAVAO REGION ,"107,404","113,881","126,645"
XII ,SOCCSKSARGEN,"77,594","77,396","82,479"
XIII,CARAGA,"59,427","58,541","60,470"
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"30,163","26,862","27,345"
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In  Pesos,,,,
Table 5.1B.  PER CAPITA GROSS REGIONAL DOMESTIC PRODUCT,,,,
2014 TO 2016,,,,
AT CONSTANT 2000 PRICES,,,,
,,,,
REGION / YEAR,,2014,2015,2016
,,,,
 PHILIPPINES ,," 71,741 "," 74,833 "," 78,712 "
,,,,
NCR ,NATIONAL CAPITAL REGION," 202,904 "," 218,987 "," 232,836 "
CAR ,CORDILLERA ADMINISTRATIVE REGION," 73,971 "," 75,048 "," 75,279 "
I ,ILOCOS," 44,894 "," 46,180 "," 49,461 "
II ,CAGAYAN VALLEY," 37,645 "," 38,436 "," 39,153 "
III ,CENTRAL LUZON ," 60,670 "," 63,641 "," 68,649 "
IVA,CALABARZON ," 86,644 "," 92,184 "," 94,826 "
,MIMAROPA REGION ," 40,706 "," 39,575 "," 39,825 "
V ,BICOL," 24,719 "," 25,770 "," 26,736 "
VI ,WESTERN VISAYAS," 37,289 "," 39,653 "," 41,486 "
VII ,CENTRAL VISAYAS," 62,743 "," 64,846 "," 69,390 "
VIII ,EASTERN VISAYAS," 33,771 "," 33,771 "," 37,261 "
IX ,ZAMBOANGA PENINSULA," 39,887 "," 41,873 "," 43,106 "
X ,NORTHERN MINDANAO," 57,609 "," 60,290 "," 63,874 "
XI ,DAVAO REGION ," 58,256 "," 61,335 "," 65,837 "
XII ,SOCCSKSARGEN," 43,493 "," 44,178 "," 45,484 "
XIII,CARAGA," 35,672 "," 35,553 "," 35,720 "
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ," 14,613 "," 13,646 "," 13,353 "
Source: Philippine Statistics Authority,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 5.2A.  PER CAPITA INDEX WITH REFERENCE TO THE NATIONAL AVERAGE,,,,
2014 TO 2016,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2014,2015,2016
,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 
,,,,
NCR ,NATIONAL CAPITAL REGION, 288.5 , 303.9 , 307.8 
CAR ,CORDILLERA ADMINISTRATIVE REGION, 105.1 , 100.3 , 95.3 
I ,ILOCOS, 62.1 , 60.7 , 61.8 
II ,CAGAYAN VALLEY, 55.1 , 51.6 , 50.5 
III ,CENTRAL LUZON , 82.6 , 81.6 , 82.6 
IVA,CALABARZON , 112.1 , 111.1 , 106.2 
,MIMAROPA REGION , 57.5 , 50.6 , 47.7 
V ,BICOL, 36.2 , 35.7 , 35.6 
VI ,WESTERN VISAYAS, 52.7 , 54.4 , 54.5 
VII ,CENTRAL VISAYAS, 88.6 , 88.8 , 91.1 
VIII ,EASTERN VISAYAS, 47.2 , 45.7 , 48.2 
IX ,ZAMBOANGA PENINSULA, 55.4 , 56.1 , 55.0 
X ,NORTHERN MINDANAO, 82.4 , 83.8 , 86.1 
XI ,DAVAO REGION , 84.9 , 86.8 , 90.3 
XII ,SOCCSKSARGEN, 61.3 , 59.0 , 58.8 
XIII,CARAGA, 47.0 , 44.6 , 43.1 
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 23.8 , 20.5 , 19.5 
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
