REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,
Unit : In Thousand Pesos,,,,,,
"Table 4.1.1A.  GROSS VALUE ADDED IN TRANSPORTATION, STORAGE AND COMMUNICATION by Region",,,,,,
2014 TO 2016,,,,,,
AT CURRENT PRICES,,,,,,
,,,,,,
REGION / YEAR,,2014,2015,2016,,
,,,,,,
PHILIPPINES,,"784,880,585 ","856,051,091 ","913,099,552 ",,
,,,,,,
NCR ,NATIONAL CAPITAL REGION,"214,312,737 ","239,041,103 ","263,608,737 ",,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"9,981,639 ","10,617,239 ","11,054,251 ",,
I ,ILOCOS,"37,432,362 ","40,083,399 ","42,014,487 ",,
II ,CAGAYAN VALLEY,"25,713,502 ","27,922,147 ","29,560,593 ",,
III ,CENTRAL LUZON ,"97,079,741 ","104,051,581 ","107,349,434 ",,
IVA,CALABARZON ,"109,397,244 ","115,233,689 ","120,294,229 ",,
,MIMAROPA REGION ,"18,065,967 ","19,749,579 ","20,830,642 ",,
V ,BICOL,"24,301,516 ","27,343,116 ","29,104,515 ",,
VI ,WESTERN VISAYAS,"46,642,408 ","49,759,366 ","53,991,389 ",,
VII ,CENTRAL VISAYAS,"54,133,705 ","60,658,762 ","62,433,341 ",,
VIII ,EASTERN VISAYAS,"21,602,583 ","24,460,072 ","27,317,467 ",,
IX ,ZAMBOANGA PENINSULA,"16,581,766 ","17,933,105 ","18,331,039 ",,
X ,NORTHERN MINDANAO,"30,053,982 ","32,879,585 ","34,636,611 ",,
XI ,DAVAO REGION ,"31,377,924 ","34,726,586 ","37,429,258 ",,
XII ,SOCCSKSARGEN,"18,637,934 ","20,485,385 ","21,932,513 ",,
XIII,CARAGA,"25,477,416 ","26,764,369 ","28,767,523 ",,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ," 4,088,159 "," 4,342,006 "," 4,443,523 ",,
Source: Philippine Statistics Authority,,,,,,
,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,
Unit : In Thousand Pesos,,,,,,
"Table 4.1.1B.  GROSS VALUE ADDED IN TRANSPORTATION, STORAGE AND COMMUNICATION by Region",,,,,,
2014 TO 2016,,,,,,
AT CONSTANT 2000 PRICES,,,,,,
,,,,,,
REGION / YEAR,,2014,2015,2016,,
,,,,,,
 PHILIPPINES ,,"538,044,354 ","581,288,961 ","615,583,288 ",,
,,,,,,
NCR ,NATIONAL CAPITAL REGION,"156,761,145 ","170,359,422 ","180,391,052 ",,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"7,326,289 ","7,841,608 ","8,260,109 ",,
I ,ILOCOS,"24,049,259 ","25,715,371 ","27,075,826 ",,
II ,CAGAYAN VALLEY,"16,242,569 ","17,443,773 ","18,290,735 ",,
III ,CENTRAL LUZON ,"62,339,946 ","67,102,545 ","70,295,872 ",,
IVA,CALABARZON ,"81,015,668 ","85,785,427 ","91,199,987 ",,
,MIMAROPA REGION ,"11,614,737 ","12,644,710 ","13,544,894 ",,
V ,BICOL,"14,576,139 ","16,046,243 ","17,061,663 ",,
VI ,WESTERN VISAYAS,"32,589,849 ","34,871,401 ","37,158,106 ",,
VII ,CENTRAL VISAYAS,"34,732,800 ","38,525,083 ","40,503,657 ",,
VIII ,EASTERN VISAYAS,"14,709,210 ","16,318,729 ","17,825,028 ",,
IX ,ZAMBOANGA PENINSULA,"9,901,449 ","10,698,077 ","11,167,332 ",,
X ,NORTHERN MINDANAO,"19,389,541 ","21,071,558 ","22,497,016 ",,
XI ,DAVAO REGION ,"21,895,974 ","23,964,836 ","25,491,711 ",,
XII ,SOCCSKSARGEN,"13,385,140 ","14,597,809 ","15,185,371 ",,
XIII,CARAGA,"15,545,952 ","16,193,549 ","17,459,051 ",,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ," 1,968,689 "," 2,108,821 "," 2,175,877 ",,
Source: Philippine Statistics Authority,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,
Unit : In Percent,,,,,,
"Table 4.1.2A.  GROSS VALUE ADDED IN TRANSPORTATION, STORAGE AND COMMUNICATION by Region",,,,,,
2014 TO 2016,,,,,,
AT CURRENT PRICES,,,,,,
PERCENT DISTRIBUTION,,,,,,
