REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,
Table 4.1A.  GROSS VALUE ADDED IN SERVICES by Region,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,
AT CURRENT PRICES,,"6,016,748,247","6,657,547,076",0,,,,,,,
,,"5,375,568","8,131,810","-7,245,708,479",,,,,,,
REGION / YEAR,,2012,2013,2014,,,,,,,
,,,,,,,,,,,
PHILIPPINES,,"6,011,372,679 ","6,649,415,266 ","7,245,708,479 ",,,,,,,
,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"3,160,452,201 ","3,503,580,258 ","3,842,514,805 ",,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"74,051,058 ","82,972,988 ","89,625,884 ",,,,,,,
I ,ILOCOS,"159,211,242 ","175,957,348 ","191,026,084 ",,,,,,,
II ,CAGAYAN VALLEY,"86,101,887 ","95,799,082 ","104,256,672 ",,,,,,,
III ,CENTRAL LUZON ,"394,720,837 ","434,689,772 ","458,690,764 ",,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,
IVA,CALABARZON ,"573,708,002 ","632,155,929 ","672,170,695 ",,,,,,,
IVB,MIMAROPA ,"70,895,461 ","77,614,879 ","82,786,378 ",,,,,,,
V ,BICOL,"115,718,334 ","129,823,621 ","139,744,510 ",,,,,,,
VI ,WESTERN VISAYAS,"236,523,911 ","256,985,892 ","277,293,312 ",,,,,,,
VII ,CENTRAL VISAYAS,"379,914,977 ","423,691,701 ","465,569,555 ",,,,,,,
VIII ,EASTERN VISAYAS,"90,200,656 ","95,915,356 ","103,647,782 ",,,,,,,
IX ,ZAMBOANGA PENINSULA,"94,383,652 ","102,318,496 ","111,204,523 ",,,,,,,
X ,NORTHERN MINDANAO,"169,604,180 ","186,119,435 ","207,241,860 ",,,,,,,
XI ,DAVAO REGION ,"214,996,911 ","237,229,406 ","263,459,457 ",,,,,,,
XII ,SOCCSKSARGEN,"103,371,142 ","117,678,671 ","129,964,621 ",,,,,,,
XIII,CARAGA,"59,799,947 ","66,628,331 ","73,994,112 ",,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"27,718,283 ","30,254,101 ","32,517,465 ",,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,
,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,
Table 41.1B.  GROSS VALUE ADDED IN SERVICES by Region,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,"3,581,763,888","3,839,405,418",0,,,,,,,
,," (6,955,799)"," (15,036,270)"," 4,051,498,782 ",,,,,,,
REGION / YEAR,,2012,2013,2014,,,,,,,
,,,,,,,,,,,
 PHILIPPINES ,," 3,574,808,090 "," 3,824,369,147 "," 4,051,498,782 ",,,,,,,
,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"1,849,481,988 ","1,978,064,651 ","2,106,772,708 ",,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"44,014,373 ","47,705,121 ","49,990,541 ",,,,,,,
I ,ILOCOS,"98,648,099 ","106,081,943 ","112,084,426 ",,,,,,,
II ,CAGAYAN VALLEY,"54,217,115 ","58,408,648 ","62,105,288 ",,,,,,,
III ,CENTRAL LUZON ,"236,675,748 ","254,835,243 ","263,533,966 ",,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,
IVA,CALABARZON ,"353,911,552 ","381,761,280 ","396,284,307 ",,,,,,,
IVB,MIMAROPA ,"44,177,568 ","47,375,232 ","49,538,334 ",,,,,,,
V ,BICOL,"70,347,789 ","76,655,612 ","80,630,741 ",,,,,,,
VI ,WESTERN VISAYAS,"147,228,426 ","153,853,793 ","161,293,424 ",,,,,,,
VII ,CENTRAL VISAYAS,"222,563,596 ","237,948,896 ","253,682,749 ",,,,,,,
VIII ,EASTERN VISAYAS,"56,460,202 ","57,416,426 ","59,509,288 ",,,,,,,
IX ,ZAMBOANGA PENINSULA,"56,659,603 ","59,677,749 ","62,632,241 ",,,,,,,
X ,NORTHERN MINDANAO,"98,976,616 ","104,384,091 ","112,780,665 ",,,,,,,
XI ,DAVAO REGION ,"127,375,823 ","135,794,850 ","147,065,405 ",,,,,,,
XII ,SOCCSKSARGEN,"63,485,809 ","69,492,141 ","74,418,117 ",,,,,,,
XIII,CARAGA,"35,069,677 ","38,270,050 ","41,607,398 ",,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"15,514,104 ","16,643,422 ","17,569,183 ",,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,
Table 4.2A.  GROSS VALUE ADDED IN SERVICES by Region,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,
REGION / YEAR,,2012,2013,2014,,,,,,,
,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,
