REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,
"Table 2.1.1A.  GROSS VALUE ADDED IN AGRICULTURE, HUNTING AND FORESTRY by Region",,,,,,,,,,,,
2013 TO 2015,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,2013,2014,2015,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,"1,100,590,115 ","1,235,784,790 ","1,172,284,992 ",,,,,,,,
,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"7,672,171 ","9,249,943 ","11,082,226 ",,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"23,399,436 ","25,123,179 ","22,667,393 ",,,,,,,,
I ,ILOCOS,"74,725,045 ","81,626,778 ","78,210,490 ",,,,,,,,
II ,CAGAYAN VALLEY,"81,137,591 ","96,154,057 ","83,873,623 ",,,,,,,,
III ,CENTRAL LUZON ,"152,188,525 ","182,547,185 ","163,953,527 ",,,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,,
IVA,CALABARZON ,"85,736,933 ","97,228,746 ","96,813,061 ",,,,,,,,
IVB,MIMAROPA ,"37,473,634 ","44,827,494 ","44,139,520 ",,,,,,,,
V ,BICOL,"49,871,109 ","57,678,808 ","52,325,501 ",,,,,,,,
VI ,WESTERN VISAYAS,"95,842,094 ","103,481,607 ","100,744,590 ",,,,,,,,
VII ,CENTRAL VISAYAS,"46,664,361 ","50,668,042 ","52,445,943 ",,,,,,,,
VIII ,EASTERN VISAYAS,"42,061,018 ","46,594,895 ","44,215,124 ",,,,,,,,
IX ,ZAMBOANGA PENINSULA,"46,458,521 ","47,274,740 ","44,811,034 ",,,,,,,,
X ,NORTHERN MINDANAO,"101,298,673 ","110,959,792 ","113,563,212 ",,,,,,,,
XI ,DAVAO REGION ,"88,616,152 ","101,184,238 ","103,267,683 ",,,,,,,,
XII ,SOCCSKSARGEN,"88,163,556 ","96,043,269 ","84,559,225 ",,,,,,,,
XIII,CARAGA,"27,039,822 ","32,036,859 ","27,952,002 ",,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"52,241,473 ","53,105,157 ","47,660,841 ",,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,
"Table 2.1.1B.  GROSS VALUE ADDED IN  AGRICULTURE, HUNTING AND FORESTRY by Region",,,,,,,,,,,,
2013 TO 2015,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,2013,2014,2015,,,,,,,,
,,,,,,,,,,,,
 PHILIPPINES ,,"575,952,725 ","587,984,840 ","591,274,813 ",,,,,,,,
,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"4,692,606 ","4,890,670 ","5,092,877 ",,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"13,033,934 ","12,985,611 ","12,451,406 ",,,,,,,,
I ,ILOCOS,"40,929,798 ","41,838,097 ","41,998,705 ",,,,,,,,
II ,CAGAYAN VALLEY,"44,077,878 ","46,424,783 ","46,393,326 ",,,,,,,,
III ,CENTRAL LUZON ,"89,307,366 ","95,400,235 ","96,200,273 ",,,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,,
IVA,CALABARZON ,"52,256,899 ","51,670,872 ","54,738,060 ",,,,,,,,
IVB,MIMAROPA ,"19,474,558 ","20,254,841 ","21,032,225 ",,,,,,,,
V ,BICOL,"23,944,703 ","24,408,053 ","24,506,431 ",,,,,,,,
