REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
Table 2.2.1A.  GROSS VALUE ADDED IN FISHING by Region,,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2015,2016,2017
,,,,
PHILIPPINES,,"193,777,981 ","185,190,512 ","197,228,010 "
,,,,
NCR ,NATIONAL CAPITAL REGION,"85,532 ","84,191 ","87,279 "
CAR ,CORDILLERA ADMINISTRATIVE REGION,"324,357 ","343,633 ","339,812 "
I ,ILOCOS REGION,"12,956,224 ","12,765,983 ","13,330,448 "
II ,CAGAYAN VALLEY,"4,114,364 ","3,953,821 ","4,008,298 "
III ,CENTRAL LUZON ,"25,199,752 ","24,897,746 ","28,190,591 "
IVA,CALABARZON ,"21,362,600 ","20,756,380 ","22,021,648 "
,MIMAROPA REGION ,"10,762,565 ","9,123,942 ","10,481,276 "
V ,BICOL REGION,"12,416,514 ","11,738,134 ","12,604,023 "
VI ,WESTERN VISAYAS,"22,527,598 ","21,793,042 ","22,319,531 "
VII ,CENTRAL VISAYAS,"5,990,487 ","6,594,345 ","6,776,154 "
VIII ,EASTERN VISAYAS,"7,665,871 ","7,712,530 ","7,413,382 "
IX ,ZAMBOANGA PENINSULA,"15,933,381 ","14,058,517 ","13,540,301 "
X ,NORTHERN MINDANAO,"12,982,874 ","13,895,759 ","14,001,023 "
XI ,DAVAO REGION ,"3,947,092 ","3,844,214 ","4,316,597 "
XII ,SOCCSKSARGEN,"19,849,662 ","17,672,497 ","20,705,798 "
XIII,CARAGA,"4,983,078 ","4,816,276 ","4,992,749 "
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"12,676,030 ","11,139,501 ","12,099,098 "
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
Table 2.2.1B.  GROSS VALUE ADDED IN FISHING by Region,,,,
2015 TO 2017,,,,
AT CONSTANT 2000 PRICES,,,,
,,,,
REGION / YEAR,,2015,2016,2017
,,,,
 PHILIPPINES ,,"128,473,423 ","123,347,239 ","122,248,543 "
,,,,
