REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
"Table 1.10A.  REGION VI, WESTERN  VISAYAS",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,"81,235,412","92,776,835","100,578,930",,,,,,,,,,,
        a. Agriculture and Fishery,,"81,230,782","92,767,837","100,574,398",,,,,,,,,,,
        b. Forestry,,"4,630","8,998","4,533",,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"130,531,026","160,249,176","176,446,693",,,,,,,,,,,
        a. Mining and Quarrying,,"5,367,563","7,917,345","8,059,530",,,,,,,,,,,
        b. Manufacturing,,"95,817,532","118,190,263","129,581,983",,,,,,,,,,,
        c. Construction,,"19,685,987","22,933,478","27,346,053",,,,,,,,,,,
        d. Electricity and Water,,"9,659,944","11,208,090","11,459,128",,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"227,024,200","248,208,437","266,114,555",,,,,,,,,,,
"        a. Transport, Comm., Storage",,"25,112,254","26,552,197","28,144,203",,,,,,,,,,,
        b. Trade,,"86,114,312","96,205,595","98,398,510",,,,,,,,,,,
        c.  Finance,,"9,319,504","10,614,880","12,061,966",,,,,,,,,,,
        d. O. Dwellings & Real Estate,,"29,346,886","31,166,842","32,754,379",,,,,,,,,,,
        e. Private Services,,"50,007,591","54,529,133","61,486,814",,,,,,,,,,,
         f. Government Services,,"27,123,655","29,139,791","33,268,683",,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"438,790,638","501,234,448","543,140,178",,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
"Table 1.10B.  REGION VI, WESTERN  VISAYAS",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
AT CONSTANT PRICES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,"24,442,868","25,400,192","26,071,848",,,,,,,,,,,
        a. Agriculture and Fishery,,"24,441,197","25,397,098","26,068,514",,,,,,,,,,,
        b. Forestry,,"1,671","3,095","3,335",,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"26,080,415","28,380,029","31,792,040",,,,,,,,,,,
        a. Mining and Quarrying,,"3,343,447","3,595,402","5,230,868",,,,,,,,,,,
        b. Manufacturing,,"16,695,229","18,196,014","19,258,457",,,,,,,,,,,
        c. Construction,,"4,396,663","4,787,554","5,446,696",,,,,,,,,,,
        d. Electricity and Water,,"1,645,076","1,801,059","1,856,019",,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"48,381,449","49,365,268","51,388,520",,,,,,,,,,,
"        a. Transport, Comm., Storage",,"6,474,735","6,687,301","7,012,559",,,,,,,,,,,
        b. Trade,,"23,800,138","24,084,246","24,516,913",,,,,,,,,,,
        c.  Finance,,"2,532,319","2,569,392","2,738,353",,,,,,,,,,,
        d. O. Dwellings & Real Estate,,"5,237,111","5,426,121","5,562,606",,,,,,,,,,,
        e. Private Services,,"7,090,835","7,245,657","7,971,734",,,,,,,,,,,
        f. Government Services,,"3,246,311","3,352,551","3,586,355",,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"98,904,732","103,145,489","109,252,408",,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 2.10A. REGION VI, WESTERN  VISAYAS",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,18.5,18.5,18.5,,,,,,,,,,,
        a. Agriculture and Fishery,,18.5,18.5,18.5,,,,,,,,,,,
        b. Forestry,,0.0,0.0,0.0,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,29.7,32.0,32.5,,,,,,,,,,,
        a. Mining and Quarrying,,1.2,1.6,1.5,,,,,,,,,,,
        b. Manufacturing,,21.8,23.6,23.9,,,,,,,,,,,
        c. Construction,,4.5,4.6,5.0,,,,,,,,,,,
        d. Electricity and Water,,2.2,2.2,2.1,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,51.7,49.5,49.0,,,,,,,,,,,
"        a. Transport, Comm., Storage",,5.7,5.3,5.2,,,,,,,,,,,
        b. Trade,,19.6,19.2,18.1,,,,,,,,,,,
        c.  Finance,,2.1,2.1,2.2,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,6.7,6.2,6.0,,,,,,,,,,,
        e. Private Services,,11.4,10.9,11.3,,,,,,,,,,,
        f. Government Services,,6.2,5.8,6.1,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 2.10B.  REGION VI, WESTERN  VISAYAS",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,24.7,24.6,23.9,,,,,,,,,,,
        a. Agriculture and Fishery,,24.7,24.6,23.9,,,,,,,,,,,
        b. Forestry,,0.0,0.0,0.0,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,26.4,27.5,29.1,,,,,,,,,,,
        a. Mining and Quarrying,,3.4,3.5,4.8,,,,,,,,,,,
        b. Manufacturing,,16.9,17.6,17.6,,,,,,,,,,,
        c. Construction,,4.4,4.6,5.0,,,,,,,,,,,
        d. Electricity and Water,,1.7,1.7,1.7,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,48.9,47.9,47.0,,,,,,,,,,,
"        a. Transport, Comm., Storage",,6.5,6.5,6.4,,,,,,,,,,,
        b. Trade,,24.1,23.3,22.4,,,,,,,,,,,
        c.  Finance,,2.6,2.5,2.5,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,5.3,5.3,5.1,,,,,,,,,,,
        e. Private Services,,7.2,7.0,7.3,,,,,,,,,,,
        f. Government Services,,3.3,3.3,3.3,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 3.10A. REGION VI, WESTERN  VISAYAS",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,08-09,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,14.2 ,8.4 ,,,,,,,,,,,,
        a. Agriculture and Fishery,,14.2 ,8.4 ,,,,,,,,,,,,
        b. Forestry,,94.3 ,(49.6),,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,22.8 ,10.1 ,,,,,,,,,,,,
        a. Mining and Quarrying,,47.5 ,1.8 ,,,,,,,,,,,,
        b. Manufacturing,,23.3 ,9.6 ,,,,,,,,,,,,
        c. Construction,,16.5 ,19.2 ,,,,,,,,,,,,
        d. Electricity and Water,,16.0 ,2.2 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,9.3 ,7.2 ,,,,,,,,,,,,
"        a. Transport, Comm., Storage",,5.7 ,6.0 ,,,,,,,,,,,,
        b. Trade,,11.7 ,2.3 ,,,,,,,,,,,,
        c.  Finance,,13.9 ,13.6 ,,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,6.2 ,5.1 ,,,,,,,,,,,,
        e. Private Services,,9.0 ,12.8 ,,,,,,,,,,,,
        f. Government Services,,7.4 ,14.2 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,14.2 ,8.4 ,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 3.10B.  REGION VI, WESTERN  VISAYAS",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,08-09,,,inc(dec),% share to g.r,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,3.9 ,2.6 ,,," 821,011 ", 1.2 , 4.1 ,,,,,,,
        a. Agriculture and Fishery,,3.9 ,2.6 ,,," 820,895 ", 1.2 , 4.1 ,,,,,,,
        b. Forestry,,85.3 ,7.8 ,,, 116 , 0.0 , 0.0 ,,,,,,,
,,,,,,, -   ,,,,,,,,
II  INDUSTRY SECTOR,,8.8 ,12.0 ,,," (475,505)", (0.7), (2.6),,,,,,,
        a. Mining and Quarrying,,7.5 ,45.5 ,,," (205,059)", (0.3), (1.1),,,,,,,
        b. Manufacturing,,9.0 ,5.8 ,,," 462,901 ", 0.7 , 2.6 ,,,,,,,
        c. Construction,,8.9 ,13.8 ,,," (750,784)", (1.1), (4.1),,,,,,,
        d. Electricity and Water,,9.5 ,3.1 ,,," 17,437 ", 0.0 , 0.1 ,,,,,,,
,,,,,,, -   ,,,,,,,,
III  SERVICE SECTOR,,2.0 ,4.1 ,,," 1,157,956 ", 1.7 , 3.8 ,,,,,,,
"        a. Transport, Comm., Storage",,3.3 ,4.9 ,,," 276,967 ", 0.4 , 0.9 ,,,,,,,
        b. Trade,,1.2 ,1.8 ,,," 526,907 ", 0.8 , 1.7 ,,,,,,,
        c.  Finance,,1.5 ,6.6 ,,," 18,394 ", 0.0 , 0.1 ,,,,,,,
        d. O. Dwellings & Real Estate,,3.6 ,2.5 ,,," (7,480)", (0.0), (0.0),,,,,,,
        e. Private Services,,2.2 ,10.0 ,,," 224,133 ", 0.3 , 0.7 ,,,,,,,
        f. Government Services,,3.3 ,7.0 ,,," 119,035 ", 0.2 , 0.4 ,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,4.3 ,5.9 ,,," 1,503,462 ", 2.2 ,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,,
"Table 4.10. REGION VI, WESTERN VISAYAS",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,, 00-99 ,01-00,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,332.3,365.3,385.8,,8.3,-3.2,,,,,,,,
        a. Agriculture and Fishery,,332.4,365.3,385.8,,8.3,-3.2,,,,,,,,
        b. Forestry,,277.2,290.7,135.9,,-13.5,-3.7,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,500.5,564.7,555.0,,6.8,10.4,,,,,,,,
        a. Mining and Quarrying,,160.5,220.2,154.1,,-3.5,4.9,,,,,,,,
        b. Manufacturing,,573.9,649.5,672.9,,8.4,10.4,,,,,,,,
        c. Construction,,447.7,479.0,502.1,,6.2,5.3,,,,,,,,
        d. Electricity and Water,,587.2,622.3,617.4,,6.4,18.6,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,469.2,502.8,517.8,,7.6,6.2,,,,,,,,
"        a. Transport, Comm., Storage",,387.8,397.1,401.3,,14.1,12.9,,,,,,,,
        b. Trade,,361.8,399.5,401.3,,6.2,2.5,,,,,,,,
        c.  Finance,,368.0,413.1,440.5,,3.8,4.8,,,,,,,,
        d. O. Dwellings & Real Estate,,560.4,574.4,588.8,,4.8,11.0,,,,,,,,
        e. Private Services,,705.2,752.6,771.3,,9.1,8.1,,,,,,,,
        f. Government Services,,835.5,869.2,927.6,,8.2,4.6,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,443.6,485.9,497.1,,7.6,4.9,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,,
"REGION VI, WESTERN VISAYAS",,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,08-09,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,1.0 ,0.7 ,,,,,,,,,,,,
        a. Agriculture and Fishery,,1.0 ,0.7 ,,,,,,,,,,,,
        b. Forestry,,0.0 ,0.0 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,2.3 ,3.3 ,,,,,,,,,,,,
        a. Mining and Quarrying,,0.3 ,1.6 ,,,,,,,,,,,,
        b. Manufacturing,,1.5 ,1.0 ,,,,,,,,,,,,
        c. Construction,,0.4 ,0.6 ,,,,,,,,,,,,
        d. Electricity and Water,,0.2 ,0.1 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,1.0 ,2.0 ,,,,,,,,,,,,
"        a. Transport, Comm., Storage",,0.2 ,0.3 ,,,,,,,,,,,,
        b. Trade,,0.3 ,0.4 ,,,,,,,,,,,,
        c.  Finance,,0.0 ,0.2 ,,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,0.2 ,0.1 ,,,,,,,,,,,,
        e. Private Services,,0.2 ,0.7 ,,,,,,,,,,,,
        f. Government Services,,0.1 ,0.2 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,4.3 ,5.9 ,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,,
"REGION VI, WESTERN VISAYAS",,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 1985 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,08-09,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,2.6 ,1.6 ,,,,,,,,,,,,
        a. Agriculture and Fishery,,2.6 ,1.6 ,,,,,,,,,,,,
        b. Forestry,,0.0 ,(0.0),,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,6.8 ,3.2 ,,,,,,,,,,,,
        a. Mining and Quarrying,,0.6 ,0.0 ,,,,,,,,,,,,
        b. Manufacturing,,5.1 ,2.3 ,,,,,,,,,,,,
        c. Construction,,0.7 ,0.9 ,,,,,,,,,,,,
        d. Electricity and Water,,0.4 ,0.1 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,4.8 ,3.6 ,,,,,,,,,,,,
"        a. Transport, Comm., Storage",,0.3 ,0.3 ,,,,,,,,,,,,
        b. Trade,,2.3 ,0.4 ,,,,,,,,,,,,
        c.  Finance,,0.3 ,0.3 ,,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,0.4 ,0.3 ,,,,,,,,,,,,
        e. Private Services,,1.0 ,1.4 ,,,,,,,,,,,,
        f. Government Services,,0.5 ,0.8 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,14.2 ,8.4 ,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,,
"REGION VI, WESTERN VISAYAS",,,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,-0.03,,,,,,,,,,,,,
        a. Agriculture and Fishery,,-0.04,,,,,,,,,,,,,
        b. Forestry,,0.00,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,-0.02,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.00,,,,,,,,,,,,,
        b. Manufacturing,,0.00,,,,,,,,,,,,,
        c. Construction,,-0.02,,,,,,,,,,,,,
        d. Electricity and Water,,0.00,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,-0.08,,,,,,,,,,,,,
"        a. Transport, Comm., Storage",,0.00,,,,,,,,,,,,,
        b. Trade,,0.00,,,,,,,,,,,,,
        c.  Finance,,0.00,,,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,0.01,,,,,,,,,,,,,
        e. Private Services,,0.00,,,,,,,,,,,,,
        f. Government Services,,-0.08,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,-0.13,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,4.41 ,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,4.29 ,,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,-0.13,,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
