REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
Table 2.1.1A.  GROSS VALUE ADDED IN AGRICULTURE AND FISHERY by Region,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,2007,2008,2009,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,"939,147,188 ","1,097,978,046 ","1,134,035,642 ",,,,,,,,,,,
,,,,,,,,,,,,,,,
NCR ,METRO MANILA,"4,008 ","4,447 ","4,791 ",,,,,,,,,,,
CAR ,CORDILLERA,"14,927,648 ","16,920,935 ","18,055,186 ",,,,,,,,,,,
I ,ILOCOS,"63,378,455 ","72,060,500 ","67,477,724 ",,,,,,,,,,,
II ,CAGAYAN VALLEY,"47,564,373 ","56,452,535 ","58,030,082 ",,,,,,,,,,,
III ,CENTRAL LUZON ,"93,468,301 ","111,520,410 ","114,210,953 ",,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,,,,,
IVA,CALABARZON ,"132,970,719 ","150,111,251 ","152,824,054 ",,,,,,,,,,,
IVB,MIMAROPA ,"46,630,595 ","58,212,973 ","61,590,083 ",,,,,,,,,,,
V ,BICOL,"30,603,567 ","35,242,112 ","36,548,482 ",,,,,,,,,,,
VI ,WESTERN VISAYAS,"81,230,782 ","92,767,837 ","100,574,398 ",,,,,,,,,,,
VII ,CENTRAL VISAYAS,"36,915,257 ","41,801,423 ","45,501,152 ",,,,,,,,,,,
VIII ,EASTERN VISAYAS,"40,610,167 ","50,794,802 ","50,739,188 ",,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,"59,831,754 ","69,994,241 ","73,810,932 ",,,,,,,,,,,
X ,NORTHERN MINDANAO,"81,872,900 ","101,295,708 ","110,973,700 ",,,,,,,,,,,
XI ,DAVAO REGION ,"67,861,268 ","77,320,990 ","81,481,883 ",,,,,,,,,,,
XII ,SOCCSKSARGEN,"88,300,272 ","102,572,323 ","100,150,133 ",,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,"28,573,868 ","32,753,042 ","33,769,189 ",,,,,,,,,,,
XIII,CARAGA,"24,403,254 ","28,152,516 ","28,293,712 ",,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
Table 2.1.1B.  GROSS VALUE ADDED IN AGRICULTURE AND FISHERY by Region,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
AT CONSTANT PRICES,,,,,,,,,,,,,,,
(1985 = 100),,,,,,,,,,,,,,,
REGION / YEAR,,2007,2008,2009,,,,,,,,,,,
,,,,,,,,,,,,,,,
 PHILIPPINES ,," 249,998,413 "," 258,026,572 "," 258,102,329 ",,,,,,,,,,,
,,,,,,,,,,,,,,,
 NCR  , METRO MANILA ," 1,397 "," 1,435 "," 1,482 ",,,,,,,,,,,
 CAR  , CORDILLERA ," 4,314,769 "," 4,411,644 "," 4,318,836 ",,,,,,,,,,,
 I  , ILOCOS ," 17,292,473 "," 17,117,119 "," 15,189,101 ",,,,,,,,,,,
 II  , CAGAYAN VALLEY ," 13,499,410 "," 13,673,484 "," 13,790,429 ",,,,,,,,,,,
 III  , CENTRAL LUZON  ," 27,925,214 "," 28,731,473 "," 28,073,620 ",,,,,,,,,,,
 IV  , SOUTHERN TAGALOG /1 , -   , -   , -   ,,,,,,,,,,,
 IVA , CALABARZON  ," 30,249,525 "," 31,529,411 "," 31,144,049 ",,,,,,,,,,,
 IVB , MIMAROPA  ," 14,742,711 "," 14,780,504 "," 14,759,483 ",,,,,,,,,,,
 V  , BICOL ," 12,060,291 "," 12,293,802 "," 12,793,788 ",,,,,,,,,,,
 VI  , WESTERN VISAYAS ," 24,441,197 "," 25,397,098 "," 26,068,514 ",,,,,,,,,,,
 VII  , CENTRAL VISAYAS ," 9,953,792 "," 10,121,931 "," 10,264,791 ",,,,,,,,,,,
 VIII  , EASTERN VISAYAS ," 9,834,783 "," 10,316,601 "," 10,153,172 ",,,,,,,,,,,
 IX  , ZAMBOANGA PENINSULA ," 17,216,852 "," 17,393,955 "," 18,765,507 ",,,,,,,,,,,
