REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
"Table 1.4A.  REGION I, ILOCOS",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"86,311,391","95,574,106","91,166,554",,,,,,,,,,
        a. Agriculture and Forestry,,"74,725,045","81,626,778","78,210,490",,,,,,,,,,
        b. Fishing,,"11,586,346","13,947,329","12,956,064",,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"96,020,029","104,289,072","107,566,372",,,,,,,,,,
        a. Mining and Quarrying,,"4,816,462","5,279,928","5,667,126",,,,,,,,,,
        b. Manufacturing,,"16,952,885","18,988,796","20,030,242",,,,,,,,,,
        c. Construction,,"29,035,382","33,303,723","39,588,501",,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"45,215,299","46,716,625","42,280,504",,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"175,971,874","193,390,247","208,455,927",,,,,,,,,,
"        a. Transportation, Storage & Communication",,"35,323,878","37,432,362","40,083,399",,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"31,628,043","34,856,334","37,300,586",,,,,,,,,,
        c.  Financial Intermediation,,"27,381,327","30,818,243","33,073,064",,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"26,903,502","29,818,844","32,780,418",,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"15,364,017","15,987,434","16,464,238",,,,,,,,,,
        f. Other Services,,"39,371,107","44,477,031","48,754,222",,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"358,303,294","393,253,425","407,188,853",,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
"Table 1.4B.  REGION I, ILOCOS",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"50,824,917","53,187,647","52,487,153",,,,,,,,,,
        a. Agriculture and Forestry,,"40,929,798","41,838,097","41,998,705",,,,,,,,,,
        b. Fishing,,"9,895,119","11,349,550","10,488,448",,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"54,445,316","58,026,306","62,367,370",,,,,,,,,,
        a. Mining and Quarrying,,"3,601,956","3,886,079","4,114,127",,,,,,,,,,
        b. Manufacturing,,"10,453,441","11,379,814","11,746,774",,,,,,,,,,
        c. Construction,,"15,531,874","17,183,360","20,243,522",,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"24,858,045","25,577,054","26,262,947",,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"106,091,156","113,755,024","121,441,220",,,,,,,,,,
"        a. Transportation, Storage & Communication",,"22,900,094","24,049,259","25,715,371",,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"17,758,320","19,059,120","20,414,085",,,,,,,,,,
        c.  Financial Intermediation,,"15,151,505","16,285,793","17,229,989",,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"15,980,207","17,094,695","18,039,095",,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"8,925,058","9,382,857","9,546,470",,,,,,,,,,
        f. Other Services,,"25,375,971","27,883,301","30,496,210",,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"211,361,389","224,968,977","236,295,744",,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 2.4A.  REGION I, ILOCOS",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,24.1,24.3,22.4,,,,,,,,,,
        a. Agriculture and Forestry,,20.9,20.8,19.2,,,,,,,,,,
        b. Fishing,,3.2,3.5,3.2,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,26.8,26.5,26.4,,,,,,,,,,
        a. Mining and Quarrying,,1.3,1.3,1.4,,,,,,,,,,
        b. Manufacturing,,4.7,4.8,4.9,,,,,,,,,,
        c. Construction,,8.1,8.5,9.7,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,12.6,11.9,10.4,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,49.1,49.2,51.2,,,,,,,,,,
"        a. Transportation, Storage & Communication",,9.9,9.5,9.8,,,,,,,,,,
