REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 1.5A.  REGION II, CAGAYAN VALLEY",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"87,480,759","97,307,428","101,236,022"
        a. Agriculture and Forestry,,"83,526,938","93,299,765","97,353,306"
        b. Fishing,,"3,953,821","4,007,663","3,882,716"
,,,,
II  INDUSTRY SECTOR,,"39,553,905","47,797,926","50,241,200"
        a. Mining and Quarrying,,"9,370,474","12,875,698","11,392,353"
        b. Manufacturing,,"3,959,568","4,119,572","4,360,658"
        c. Construction,,"20,440,586","23,138,463","26,575,030"
"        d. Electricity, Gas and Water Supply",,"5,783,277","7,664,193","7,913,159"
,,,,
III  SERVICE SECTOR,,"124,365,725","135,425,311","151,523,995"
"        a. Transportation, Storage & Communication",,"29,525,756","31,170,311","32,661,359"
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"14,899,133","16,253,975","18,750,486"
        c.  Financial Intermediation,,"17,633,092","19,431,974","22,154,828"
"        d. Real Estate, Renting & Business Activities",,"17,104,326","18,124,819","19,723,395"
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"13,474,004","15,071,758","17,844,843"
        f. Other Services,,"31,729,414","35,372,474","40,389,084"
,,,,
GROSS DOMESTIC PRODUCT,,"251,400,390","280,530,665","303,001,217"
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 1.5B.  REGION II, CAGAYAN VALLEY",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
AT CONSTANT 2000 PRICES,,,,
,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"47,472,424","50,415,624","46,833,383"
        a. Agriculture and Forestry,,"45,051,081","48,073,611","44,622,291"
        b. Fishing,,"2,421,343","2,342,013","2,211,092"
,,,,
II  INDUSTRY SECTOR,,"19,990,159","22,743,013","23,253,557"
        a. Mining and Quarrying,,"3,594,814","4,099,674","3,737,985"
        b. Manufacturing,,"2,230,221","2,318,970","2,315,326"
        c. Construction,,"10,583,874","11,688,317","12,701,075"
"        d. Electricity, Gas and Water Supply",,"3,581,250","4,636,052","4,499,171"
,,,,
III  SERVICE SECTOR,,"72,086,105","76,316,456","84,359,137"
"        a. Transportation, Storage & Communication",,"18,590,706","19,419,275","20,140,299"
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"7,860,107","8,359,547","8,907,765"
        c.  Financial Intermediation,,"8,729,111","9,320,976","10,103,724"
"        d. Real Estate, Renting & Business Activities",,"9,528,352","9,904,171","10,428,093"
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"7,463,802","7,978,668","9,038,598"
        f. Other Services,,"19,914,027","21,333,818","25,740,658"
,,,,
GROSS DOMESTIC PRODUCT,,"139,548,688","149,475,093","154,446,076"
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 2.5A.  REGION II, CAGAYAN VALLEY",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,
,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,34.8,34.7,33.4
        a. Agriculture and Forestry,,33.2,33.3,32.1
        b. Fishing,,1.6,1.4,1.3
,,,,
II  INDUSTRY SECTOR,,15.7,17.0,16.6
        a. Mining and Quarrying,,3.7,4.6,3.8
        b. Manufacturing,,1.6,1.5,1.4
        c. Construction,,8.1,8.2,8.8
"        d. Electricity, Gas and Water Supply",,2.3,2.7,2.6
,,,,
III  SERVICE SECTOR,,49.5,48.3,50.0
"        a. Transportation, Storage & Communication",,11.7,11.1,10.8
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,5.9,5.8,6.2
        c.  Financial Intermediation,,7.0,6.9,7.3
"        d. Real Estate, Renting & Business Activities",,6.8,6.5,6.5
"        e. Public Administration & Defense; 
             Compulsory Social Security",,5.4,5.4,5.9
        f. Other Services,,12.6,12.6,13.3
,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 2.5B.  REGION II, CAGAYAN VALLEY",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,
,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,34.0,33.7,30.3
        a. Agriculture and Forestry,,32.3,32.2,28.9
        b. Fishing,,1.7,1.6,1.4
,,,,
II  INDUSTRY SECTOR,,14.3,15.2,15.1
        a. Mining and Quarrying,,2.6,2.7,2.4
        b. Manufacturing,,1.6,1.6,1.5
        c. Construction,,7.6,7.8,8.2
"        d. Electricity, Gas and Water Supply",,2.6,3.1,2.9
,,,,
III  SERVICE SECTOR,,51.7,51.1,54.6
"        a. Transportation, Storage & Communication",,13.3,13.0,13.0
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,5.6,5.6,5.8
        c.  Financial Intermediation,,6.3,6.2,6.5
"        d. Real Estate, Renting & Business Activities",,6.8,6.6,6.8
"        e. Public Administration & Defense; 
             Compulsory Social Security",,5.3,5.3,5.9
        f. Other Services,,14.3,14.3,16.7
,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 3.5A.  REGION II, CAGAYAN VALLEY",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,
,,,,
INDUSTRY/YEAR,,16-17,17-18,
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,11.2 ,4.0 ,
        a. Agriculture and Forestry,,11.7 ,4.3 ,
        b. Fishing,,1.4 ,(3.1),
,,,,
II  INDUSTRY SECTOR,,20.8 ,5.1 ,
        a. Mining and Quarrying,,37.4 ,(11.5),
        b. Manufacturing,,4.0 ,5.9 ,
        c. Construction,,13.2 ,14.9 ,
"        d. Electricity, Gas and Water Supply",,32.5 ,3.2 ,
,,,,
III  SERVICE SECTOR,,8.9 ,11.9 ,
"        a. Transportation, Storage & Communication",,5.6 ,4.8 ,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,9.1 ,15.4 ,
        c.  Financial Intermediation,,10.2 ,14.0 ,
"        d. Real Estate, Renting & Business Activities",,6.0 ,8.8 ,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,11.9 ,18.4 ,
        f. Other Services,,11.5 ,14.2 ,
,,,,
GROSS DOMESTIC PRODUCT,,11.6 ,8.0 ,
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 3.5B.  REGION II, CAGAYAN VALLEY",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,
,,,,
INDUSTRY/YEAR,,16-17,17-18,
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,6.2 ,(7.1),
        a. Agriculture and Forestry,,6.7 ,(7.2),
        b. Fishing,,(3.3),(5.6),
,,,,
II  INDUSTRY SECTOR,,13.8 ,2.2 ,
        a. Mining and Quarrying,,14.0 ,(8.8),
        b. Manufacturing,,4.0 ,(0.2),
        c. Construction,,10.4 ,8.7 ,
"        d. Electricity, Gas and Water Supply",,29.5 ,(3.0),
,,,,
III  SERVICE SECTOR,,5.9 ,10.5 ,
