REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,
Table 1.1A.  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,
AT CURRENT PRICES,,"6,648,619","7,409,371","7,678,917",,,,,,,,
,,,,,,,,,,,,
REGION / YEAR,,2007,2008,2009,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,"6,648,619,255 ","7,409,370,523 ","7,678,917,134 ",,,,,,,,
,,,,,,,,,,,,
NCR ,METRO MANILA,"2,478,589,365 ","2,740,343,366 ","2,813,801,990 ",,,,,,,,
CAR ,CORDILLERA,"136,113,605 ","145,789,992 ","149,449,662 ",,,,,,,,
I ,ILOCOS,"185,388,414 ","207,409,135 ","215,073,390 ",,,,,,,,
II ,CAGAYAN VALLEY,"117,250,288 ","131,905,349 ","138,871,974 ",,,,,,,,
III ,CENTRAL LUZON ,"499,258,786 ","571,164,807 ","576,550,361 ",,,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,,
IVA,CALABARZON ,"749,201,033 ","801,841,723 ","802,837,489 ",,,,,,,,
IVB,MIMAROPA ,"138,835,493 ","162,399,788 ","161,985,798 ",,,,,,,,
V ,BICOL,"168,666,596 ","189,138,524 ","213,099,393 ",,,,,,,,
VI ,WESTERN VISAYAS,"438,790,638 ","501,234,448 ","543,140,178 ",,,,,,,,
VII ,CENTRAL VISAYAS,"462,251,356 ","507,396,744 ","518,329,037 ",,,,,,,,
VIII ,EASTERN VISAYAS,"140,778,617 ","165,220,473 ","173,325,678 ",,,,,,,,
IX ,ZAMBOANGA PENINSULA,"151,646,375 ","173,368,150 ","186,433,145 ",,,,,,,,
X ,NORTHERN MINDANAO,"311,620,890 ","362,106,212 ","389,624,318 ",,,,,,,,
XI ,DAVAO REGION ,"295,935,577 ","336,952,906 ","367,903,477 ",,,,,,,,
XII ,SOCCSKSARGEN,"221,804,058 ","250,923,247 ","258,936,134 ",,,,,,,,
ARMM ,MUSLIM MINDANAO ,"55,935,114 ","62,369,766 ","65,732,998 ",,,,,,,,
XIII,CARAGA,"96,553,051 ","99,805,893 ","103,822,112 ",,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,
Table 1.1B.  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,,,,,
2007 TO 2009,,"1,366,625","1,417,087","1,432,115",,,,,,,,
AT CONSTANT PRICES,,,,,,,,,,,,
(1985 = 100),,,,,,,,,,,,
REGION / YEAR,,2007,2008,2009,,,,,,,,
,,,,,,,,,,,,
PHILIPPINES,,"1,366,624,746 ","1,417,087,459 ","1,432,115,499 ",,,,,,,,
,,,,,,,,,,,,
NCR ,METRO MANILA,"446,661,559 ","467,453,002 ","465,688,965 ",,,,,,,,
CAR ,CORDILLERA,"30,413,787 ","30,920,809 ","31,547,310 ",,,,,,,,
I ,ILOCOS,"40,348,623 ","41,168,347 ","40,737,475 ",,,,,,,,
II ,CAGAYAN VALLEY,"27,180,880 ","27,638,771 ","28,157,464 ",,,,,,,,
III ,CENTRAL LUZON ,"113,375,855 ","117,622,250 ","115,947,511 ",,,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,,
IVA,CALABARZON ,"165,056,755 ","168,196,749 ","165,572,379 ",,,,,,,,
IVB,MIMAROPA ,"37,648,453 ","38,790,154 ","39,105,919 ",,,,,,,,
V ,BICOL,"38,057,243 ","39,634,904 ","42,877,886 ",,,,,,,,
VI ,WESTERN VISAYAS,"98,904,732 ","103,145,489 ","109,252,408 ",,,,,,,,
VII ,CENTRAL VISAYAS,"98,076,303 ","101,292,120 ","102,052,820 ",,,,,,,,
VIII ,EASTERN VISAYAS,"28,953,167 ","29,939,775 ","30,482,024 ",,,,,,,,
IX ,ZAMBOANGA PENINSULA,"35,048,288 ","35,761,837 ","38,196,714 ",,,,,,,,
X ,NORTHERN MINDANAO,"67,604,722 ","71,133,097 ","73,206,779 ",,,,,,,,
XI ,DAVAO REGION ,"61,676,858 ","63,928,106 ","67,366,644 ",,,,,,,,
XII ,SOCCSKSARGEN,"47,733,677 ","49,896,778 ","50,556,259 ",,,,,,,,
ARMM ,MUSLIM MINDANAO ,"11,903,728 ","12,098,904 ","12,409,350 ",,,,,,,,
XIII,CARAGA,"17,980,118 ","18,466,367 ","18,957,590 ",,,,,,,,
Note: GDP series not linked with previous years due to revisions in some sectors. ,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
Table 1.2A.  GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,
REGION / YEAR,,2007,2008,2009,,,,,,,,
,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,
,,,,,,,,,,,,
 NCR  , METRO MANILA , 37.3 , 37.0 , 36.6 ,,,,,,,,
 CAR  , CORDILLERA , 2.0 , 2.0 , 1.9 ,,,,,,,,
 I  , ILOCOS , 2.8 , 2.8 , 2.8 ,,,,,,,,
 II  , CAGAYAN VALLEY , 1.8 , 1.8 , 1.8 ,,,,,,,,
 III  , CENTRAL LUZON  , 7.5 , 7.7 , 7.5 ,,,,,,,,
 IV  , SOUTHERN TAGALOG /1 , -   , -   , -   ,,,,,,,,
 IVA , CALABARZON  , 11.3 , 10.8 , 10.5 ,,,,,,,,
 IVB , MIMAROPA  , 2.1 , 2.2 , 2.1 ,,,,,,,,
 V  , BICOL , 2.5 , 2.6 , 2.8 ,,,,,,,,
 VI  , WESTERN VISAYAS , 6.6 , 6.8 , 7.1 ,,,,,,,,
 VII  , CENTRAL VISAYAS , 7.0 , 6.8 , 6.8 ,,,,,,,,
 VIII  , EASTERN VISAYAS , 2.1 , 2.2 , 2.3 ,,,,,,,,
 IX  , ZAMBOANGA PENINSULA , 2.3 , 2.3 , 2.4 ,,,,,,,,
 X  , NORTHERN MINDANAO , 4.7 , 4.9 , 5.1 ,,,,,,,,
