REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,
Unit : In Thousand Persons,,,,,,,,,
Table 6.1.  REGIONAL  POPULATION,,,,,,,,,
2012 TO 2014,,,,,,,,,
,,,,,,,,,
REGION / YEAR,,2012 ,2013 ,2014 ,,,,,
,,,,,,,,,
PHILIPPINES,,"96,511","98,197","99,880",,,,,
,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"12,380","12,590","12,799",,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"1,685","1,713","1,740",,,,,
I ,ILOCOS,"4,900","4,956","5,011",,,,,
II ,CAGAYAN VALLEY,"3,343","3,387","3,430",,,,,
III ,CENTRAL LUZON ,"10,627","10,826","11,026",,,,,
IV ,SOUTHERN TAGALOG /1,"13,460","13,827","14,200",,,,,
IVA,CALABARZON ,"13,460","13,827","14,200",,,,,
IVB,MIMAROPA ,"2,857","2,902","2,946",,,,,
V ,BICOL,"5,621","5,699","5,775",,,,,
VI ,WESTERN VISAYAS,"7,348","7,440","7,532",,,,,
VII ,CENTRAL VISAYAS,"7,098","7,217","7,336",,,,,
VIII ,EASTERN VISAYAS,"4,237","4,288","4,337",,,,,
IX ,ZAMBOANGA PENINSULA,"3,553","3,611","3,668",,,,,
X ,NORTHERN MINDANAO,"4,497","4,578","4,659",,,,,
XI ,DAVAO REGION ,"4,669","4,749","4,830",,,,,
XII ,SOCCSKSARGEN,"4,335","4,429","4,524",,,,,
XIII,CARAGA,"2,521","2,556","2,591",,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"3,380","3,428","3,476",,,,,
,,,,,,,,,
Note:  The 2012-2014 series of  regional population projections is based on the 2000-2010 population growth rate from the Census of Population and Housing.,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,
,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,
Unit : In Percent,,,,,,,,,
Table 6.2.  REGIONAL POPULATION,,,,,,,,,
2012 TO 2014,,,,,,,,,
,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,
REGION / YEAR,,2012 ,2013 ,2014 ,,,,,
,,,,,,,,,
PHILIPPINES,,100.0,100.0,100.0,,,,,
,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION, 12.8 , 12.8 , 12.8 ,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.7 , 1.7 , 1.7 ,,,,,
I ,ILOCOS, 5.1 , 5.0 , 5.0 ,,,,,
II ,CAGAYAN VALLEY, 3.5 , 3.4 , 3.4 ,,,,,
III ,CENTRAL LUZON , 11.0 , 11.0 , 11.0 ,,,,,
IV ,SOUTHERN TAGALOG /1, 13.9 , 14.1 , 14.2 ,,,,,
IVA,CALABARZON , 13.9 , 14.1 , 14.2 ,,,,,
IVB,MIMAROPA , 3.0 , 3.0 , 2.9 ,,,,,
V ,BICOL, 5.8 , 5.8 , 5.8 ,,,,,
VI ,WESTERN VISAYAS, 7.6 , 7.6 , 7.5 ,,,,,
VII ,CENTRAL VISAYAS, 7.4 , 7.3 , 7.3 ,,,,,
VIII ,EASTERN VISAYAS, 4.4 , 4.4 , 4.3 ,,,,,
IX ,ZAMBOANGA PENINSULA, 3.7 , 3.7 , 3.7 ,,,,,
X ,NORTHERN MINDANAO, 4.7 , 4.7 , 4.7 ,,,,,
XI ,DAVAO REGION , 4.8 , 4.8 , 4.8 ,,,,,
XII ,SOCCSKSARGEN, 4.5 , 4.5 , 4.5 ,,,,,
XIII,CARAGA, 2.6 , 2.6 , 2.6 ,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 3.5 , 3.5 , 3.5 ,,,,,
Source: Philippine Statistics Authority,,,,,,,,,
,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,
Unit : In Percent,,,,,,,,,
Table 6.3.  REGIONAL POPULATION,,,,,,,,,
2012 TO 2014,,,,,,,,,
GROWTH RATES,,,,,,,,,
,,,,,,,,,
REGION / YEAR,,12-13,13-14,,,,,,
,,,,,,,,,
 PHILIPPINES ,, 1.7 , 1.7 ,,,,,,
,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION, 1.7 , 1.7 ,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.6 , 1.6 ,,,,,,
I ,ILOCOS, 1.1 , 1.1 ,,,,,,
II ,CAGAYAN VALLEY, 1.3 , 1.3 ,,,,,,
III ,CENTRAL LUZON , 1.9 , 1.8 ,,,,,,
IV ,SOUTHERN TAGALOG /1, 2.7 , 2.7 ,,,,,,
IVA,CALABARZON , 2.7 , 2.7 ,,,,,,
IVB,MIMAROPA , 1.6 , 1.5 ,,,,,,
V ,BICOL, 1.4 , 1.3 ,,,,,,
VI ,WESTERN VISAYAS, 1.3 , 1.2 ,,,,,,
VII ,CENTRAL VISAYAS, 1.7 , 1.6 ,,,,,,
VIII ,EASTERN VISAYAS, 1.2 , 1.2 ,,,,,,
IX ,ZAMBOANGA PENINSULA, 1.6 , 1.6 ,,,,,,
X ,NORTHERN MINDANAO, 1.8 , 1.8 ,,,,,,
