REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,
Table 4.1A.  GROSS VALUE ADDED IN SERVICES by Region,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2009,2010,2011,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,"4,431,164,699 ","4,962,483,463 ","5,433,856,720 ",,,,,,,,,
,,,,,,,,,,,,,
NCR ,METRO MANILA,"2,317,228,654 ","2,621,830,209 ","2,870,978,849 ",,,,,,,,,
CAR ,CORDILLERA,"60,876,228 ","68,056,213 ","72,474,369 ",,,,,,,,,
I ,ILOCOS,"113,653,204 ","126,159,822 ","139,372,494 ",,,,,,,,,
II ,CAGAYAN VALLEY,"66,426,573 ","71,882,771 ","77,918,700 ",,,,,,,,,
III ,CENTRAL LUZON ,"305,837,121 ","331,331,837 ","363,580,457 ",,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,,,
IVA,CALABARZON ,"431,288,966 ","475,148,729 ","520,400,976 ",,,,,,,,,
IVB,MIMAROPA ,"52,110,174 ","57,679,584 ","63,013,095 ",,,,,,,,,
V ,BICOL,"89,455,530 ","96,446,839 ","104,035,899 ",,,,,,,,,
VI ,WESTERN VISAYAS,"176,717,446 ","197,703,692 ","213,565,279 ",,,,,,,,,
VII ,CENTRAL VISAYAS,"268,551,918 ","303,994,340 ","336,022,546 ",,,,,,,,,
VIII ,EASTERN VISAYAS,"67,895,785 ","74,878,287 ","79,952,083 ",,,,,,,,,
IX ,ZAMBOANGA PENINSULA,"67,711,036 ","75,384,495 ","82,914,954 ",,,,,,,,,
X ,NORTHERN MINDANAO,"122,510,639 ","136,606,083 ","149,566,002 ",,,,,,,,,
XI ,DAVAO REGION ,"152,344,770 ","171,389,591 ","190,836,652 ",,,,,,,,,
XII ,SOCCSKSARGEN,"76,722,753 ","84,950,400 ","92,170,767 ",,,,,,,,,
XIII,CARAGA,"40,707,187 ","46,083,835 ","52,933,520 ",,,,,,,,,
ARMM ,MUSLIM MINDANAO ,"21,126,715 ","22,956,737 ","24,120,077 ",,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,
Table 41.1B.  GROSS VALUE ADDED IN SERVICES by Region,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2009,2010,2011,,,,,,,,,
,,,,,,,,,,,,,
 PHILIPPINES ,," 2,966,895,105 "," 3,179,358,658 "," 3,342,564,085 ",,,,,,,,,
,,,,,,,,,,,,,
