REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,
Table 4.3.1A.  GROSS VALUE ADDED IN FINANCIAL INTERMEDIATION by Region,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,
AT CURRENT PRICES,,"622,404","684,088","763,669",,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2010,2011,2012,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,"622,404,000 ","684,088,000 ","763,669,000 ",,,,,,,,,
,,,,,,,,,,,,,
NCR ,METRO MANILA,"339,991,580 ","374,257,685 ","411,667,190 ",,,,,,,,,
CAR ,CORDILLERA,"6,545,943 ","6,278,538 ","7,281,109 ",,,,,,,,,
I ,ILOCOS,"18,522,635 ","21,437,820 ","23,549,468 ",,,,,,,,,
II ,CAGAYAN VALLEY,"8,884,821 ","9,546,477 ","10,908,089 ",,,,,,,,,
III ,CENTRAL LUZON ,"47,827,097 ","54,624,825 ","60,907,530 ",,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,,,
IVA,CALABARZON ,"52,389,378 ","57,811,275 ","66,034,314 ",,,,,,,,,
IVB,MIMAROPA ,"5,997,523 ","6,578,769 ","7,617,344 ",,,,,,,,,
V ,BICOL,"12,710,639 ","13,095,604 ","14,950,150 ",,,,,,,,,
VI ,WESTERN VISAYAS,"24,276,787 ","26,987,078 ","30,602,498 ",,,,,,,,,
VII ,CENTRAL VISAYAS,"41,353,355 ","44,055,175 ","50,320,333 ",,,,,,,,,
VIII ,EASTERN VISAYAS,"8,418,189 ","8,568,007 ","10,010,462 ",,,,,,,,,
IX ,ZAMBOANGA PENINSULA,"8,104,037 ","8,845,776 ","10,148,379 ",,,,,,,,,
X ,NORTHERN MINDANAO,"12,058,483 ","13,485,961 ","15,328,576 ",,,,,,,,,
XI ,DAVAO REGION ,"17,895,144 ","19,691,202 ","22,615,656 ",,,,,,,,,
XII ,SOCCSKSARGEN,"10,501,483 ","11,497,947 ","13,294,680 ",,,,,,,,,
XIII,CARAGA,"4,902,165 ","5,135,231 ","5,969,043 ",,,,,,,,,
ARMM ,MUSLIM MINDANAO ,"2,024,741 ","2,190,632 ","2,464,177 ",,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,
Table 4.3.1B.  GROSS VALUE ADDED IN FINANCIAL INTERMEDIATION by Region,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,"374,716","394,371","426,787",,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2010,2011,2012,,,,,,,,,
,,,,,,,,,,,,,
 PHILIPPINES ,," 374,716,000 "," 394,370,738 "," 426,787,000 ",,,,,,,,,
,,,,,,,,,,,,,
NCR ,METRO MANILA," 206,710,062 "," 217,904,764 "," 232,697,215 ",,,,,,,,,
CAR ,CORDILLERA," 3,867,948 "," 3,569,560 "," 3,977,200 ",,,,,,,,,
I ,ILOCOS," 11,148,085 "," 12,415,660 "," 13,392,623 ",,,,,,,,,
II ,CAGAYAN VALLEY," 5,407,145 "," 5,515,286 "," 6,147,489 ",,,,,,,,,
III ,CENTRAL LUZON ," 29,057,837 "," 31,727,719 "," 34,211,023 ",,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,,
IVA,CALABARZON ," 31,819,932 "," 33,513,177 "," 37,228,829 ",,,,,,,,,
IVB,MIMAROPA ," 3,676,108 "," 3,886,051 "," 4,364,562 ",,,,,,,,,
V ,BICOL," 7,543,883 "," 7,536,805 "," 8,361,361 ",,,,,,,,,
VI ,WESTERN VISAYAS," 14,636,887 "," 15,523,459 "," 16,948,439 ",,,,,,,,,
VII ,CENTRAL VISAYAS," 23,902,436 "," 24,591,388 "," 26,838,450 ",,,,,,,,,
VIII ,EASTERN VISAYAS," 4,945,536 "," 4,856,000 "," 5,512,823 ",,,,,,,,,
IX ,ZAMBOANGA PENINSULA," 4,762,814 "," 4,971,340 "," 5,551,454 ",,,,,,,,,
X ,NORTHERN MINDANAO," 6,903,911 "," 7,262,560 "," 7,913,165 ",,,,,,,,,
XI ,DAVAO REGION ," 10,245,041 "," 10,719,390 "," 12,011,335 ",,,,,,,,,
XII ,SOCCSKSARGEN," 6,247,368 "," 6,543,532 "," 7,366,794 ",,,,,,,,,
XIII,CARAGA," 2,784,644 "," 2,752,472 "," 3,067,164 ",,,,,,,,,
ARMM ,MUSLIM MINDANAO ," 1,056,363 "," 1,081,576 "," 1,197,073 ",,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
Table 4.3.2A.  GROSS VALUE ADDED IN FINANCIAL INTERMEDIATION by Region,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,
REGION / YEAR,,2010,2011,2012,,,,,,,,,
,,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,,
,,,,,,,,,,,,,
NCR ,METRO MANILA, 54.6 , 54.7 , 53.9 ,,,,,,,,,
