REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
Table 3.1.1A.  GROSS VALUE ADDED IN MINING AND QUARRYING by Region,,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2016,2017,2018
,,,,
PHILIPPINES,,"114,684,611 ","133,954,880 ","146,184,570 "
,,,,
NCR ,NATIONAL CAPITAL REGION,0,0,0
CAR ,CORDILLERA ADMINISTRATIVE REGION,"6,979,243","7,415,361","6,576,427"
I ,ILOCOS,"6,424,244","7,275,650","8,297,920"
II ,CAGAYAN VALLEY,"9,370,474","12,875,698","11,392,353"
III ,CENTRAL LUZON ,"2,542,943","2,320,808","2,597,122"
IVA,CALABARZON ,"3,337,871","3,562,881","3,815,017"
,MIMAROPA REGION ,"29,346,001","34,640,648","41,446,197"
V ,BICOL,"8,549,244","8,699,811","10,165,773"
VI ,WESTERN VISAYAS,"14,222,319","21,510,952","22,131,655"
VII ,CENTRAL VISAYAS,"7,562,538","7,865,111","8,668,667"
VIII ,EASTERN VISAYAS,"478,045","411,130","892,859"
IX ,ZAMBOANGA PENINSULA,"666,205","783,752","598,051"
X ,NORTHERN MINDANAO,"1,687,532","2,054,823","2,460,357"
XI ,DAVAO REGION ,"6,026,913","7,540,551","8,714,519"
XII ,SOCCSKSARGEN,"690,533","878,455","978,430"
XIII,CARAGA,"16,436,582","15,591,556","16,907,494"
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"363,921","527,693","541,729"
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
Table 3.1.1B.  GROSS VALUE ADDED IN MINING AND QUARRYING by Region,,,,
2016 TO 2018,,,,
AT CONSTANT 2000 PRICES,,,,
,,,,
REGION / YEAR,,2016,2017,2018
,,,,
 PHILIPPINES ,,"83,664,690 ","84,795,127 ","85,864,438 "
,,,,
NCR ,NATIONAL CAPITAL REGION,0,0,0
CAR ,CORDILLERA ADMINISTRATIVE REGION,"2,111,685","2,106,827","1,790,382"
I ,ILOCOS,"4,608,117","4,804,954","5,214,623"
II ,CAGAYAN VALLEY,"3,594,814","4,099,674","3,737,985"
III ,CENTRAL LUZON ,"2,493,513","1,921,167","2,051,980"
IVA,CALABARZON ,"2,648,823","2,676,401","2,769,495"
,MIMAROPA REGION ,"25,214,456","23,830,735","25,179,054"
V ,BICOL,"2,946,963","3,109,421","3,694,603"
VI ,WESTERN VISAYAS,"8,647,584","11,817,809","11,645,195"
VII ,CENTRAL VISAYAS,"4,581,825","4,329,973","4,014,254"
VIII ,EASTERN VISAYAS,"327,124","286,754","529,538"
IX ,ZAMBOANGA PENINSULA,"649,699","724,758","493,994"
X ,NORTHERN MINDANAO,"1,397,498","1,543,669","1,768,996"
XI ,DAVAO REGION ,"3,265,500","3,858,450","4,178,621"
XII ,SOCCSKSARGEN,"569,374","615,015","649,441"
XIII,CARAGA,"20,293,451","18,654,948","17,743,736"
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"314,263","414,571","402,544"
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 3.1.2A.  GROSS VALUE ADDED IN MINING AND QUARRYING by Region,,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
PERCENT DISTRIBUTION,,,,
REGION / YEAR,,2016,2017,2018
,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 
,,,,
NCR ,NATIONAL CAPITAL REGION, -   , -   , -   
CAR ,CORDILLERA ADMINISTRATIVE REGION, 6.1 , 5.5 , 4.5 
I ,ILOCOS, 5.6 , 5.4 , 5.7 
II ,CAGAYAN VALLEY, 8.2 , 9.6 , 7.8 
III ,CENTRAL LUZON , 2.2 , 1.7 , 1.8 
IVA,CALABARZON , 2.9 , 2.7 , 2.6 
,MIMAROPA REGION , 25.6 , 25.9 , 28.4 
V ,BICOL, 7.5 , 6.5 , 7.0 
VI ,WESTERN VISAYAS, 12.4 , 16.1 , 15.1 
VII ,CENTRAL VISAYAS, 6.6 , 5.9 , 5.9 
VIII ,EASTERN VISAYAS, 0.4 , 0.3 , 0.6 
IX ,ZAMBOANGA PENINSULA, 0.6 , 0.6 , 0.4 
X ,NORTHERN MINDANAO, 1.5 , 1.5 , 1.7 
XI ,DAVAO REGION , 5.3 , 5.6 , 6.0 
XII ,SOCCSKSARGEN, 0.6 , 0.7 , 0.7 
XIII,CARAGA, 14.3 , 11.6 , 11.6 
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.3 , 0.4 , 0.4 
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 3.1.2B  GROSS VALUE ADDED IN MINING AND QUARRYING by Region,,,,
2016 TO 2018,,,,
AT CONSTANT 2000 PRICES,,,,
PERCENT DISTRIBUTION,,,,
REGION / YEAR,,2016,2017,2018
,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 
,,,,
NCR ,NATIONAL CAPITAL REGION, -   , -   , -   
CAR ,CORDILLERA ADMINISTRATIVE REGION, 2.5 , 2.5 , 2.1 
I ,ILOCOS, 5.5 , 5.7 , 6.1 
II ,CAGAYAN VALLEY, 4.3 , 4.8 , 4.4 
III ,CENTRAL LUZON , 3.0 , 2.3 , 2.4 
IVA,CALABARZON , 3.2 , 3.2 , 3.2 
,MIMAROPA REGION , 30.1 , 28.1 , 29.3 
V ,BICOL, 3.5 , 3.7 , 4.3 
VI ,WESTERN VISAYAS, 10.3 , 13.9 , 13.6 
VII ,CENTRAL VISAYAS, 5.5 , 5.1 , 4.7 
VIII ,EASTERN VISAYAS, 0.4 , 0.3 , 0.6 
IX ,ZAMBOANGA PENINSULA, 0.8 , 0.9 , 0.6 
X ,NORTHERN MINDANAO, 1.7 , 1.8 , 2.1 
XI ,DAVAO REGION , 3.9 , 4.6 , 4.9 
XII ,SOCCSKSARGEN, 0.7 , 0.7 , 0.8 
XIII,CARAGA, 24.3 , 22.0 , 20.7 
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.4 , 0.5 , 0.5 
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
