REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
Table 3.1A.  GROSS VALUE ADDED IN INDUSTRY by Region,,,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,,,
AT CURRENT PRICES,,"3,299,948,089","3,593,819,931",0,,,,,,,,,,,
,,(0),"1,899,946 ","3,968,896,796 ",,,,,,,,,,,
REGION / YEAR,,2012,2013,2014,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,"3,299,948,089 ","3,595,719,877 ","3,968,896,796 ",,,,,,,,,,,
,,,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"654,797,829 ","786,564,243 ","828,025,198 ",,,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"108,261,862 ","111,241,943 ","115,759,598 ",,,,,,,,,,,
I ,ILOCOS,"84,762,645 ","96,167,550 ","103,938,594 ",,,,,,,,,,,
II ,CAGAYAN VALLEY,"19,791,369 ","29,578,774 ","32,981,431 ",,,,,,,,,,,
III ,CENTRAL LUZON ,"400,897,093 ","406,046,072 ","481,729,019 ",,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,,,,,
IVA,CALABARZON ,"1,091,018,415 ","1,132,239,240 ","1,223,449,517 ",,,,,,,,,,,
IVB,MIMAROPA ,"64,862,906 ","62,486,017 ","73,220,436 ",,,,,,,,,,,
V ,BICOL,"49,153,697 ","51,671,638 ","54,279,533 ",,,,,,,,,,,
VI ,WESTERN VISAYAS,"76,495,889 ","84,045,138 ","99,045,822 ",,,,,,,,,,,
VII ,CENTRAL VISAYAS,"237,486,043 ","260,870,013 ","309,877,143 ",,,,,,,,,,,
VIII ,EASTERN VISAYAS,"87,736,565 ","102,811,665 ","100,767,584 ",,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,"66,600,819 ","70,818,334 ","82,264,380 ",,,,,,,,,,,
X ,NORTHERN MINDANAO,"127,055,541 ","138,177,726 ","156,264,857 ",,,,,,,,,,,
XI ,DAVAO REGION ,"109,829,216 ","128,998,180 ","151,173,669 ",,,,,,,,,,,
XII ,SOCCSKSARGEN,"81,794,909 ","94,022,074 ","105,313,470 ",,,,,,,,,,,
XIII,CARAGA,"34,944,596 ","35,416,537 ","44,494,361 ",,,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"4,458,698 ","4,564,733 ","6,312,184 ",,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
Table 3.1B.  GROSS VALUE ADDED IN INDUSTRY by Region,,,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,"2,031,442,902","2,219,434,250",0,,,,,,,,,,,
,, (0)," (310,090)"," 2,394,694,085 ",,,,,,,,,,,
REGION / YEAR,,2012,2013,2014,,,,,,,,,,,
,,,,,,,,,,,,,,,
 PHILIPPINES ,," 2,031,442,902 "," 2,219,124,160 "," 2,394,694,085 ",,,,,,,,,,,
,,,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION," 395,532,908 "," 473,133,196 "," 488,248,784 ",,,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION," 61,146,193 "," 63,654,791 "," 65,397,197 ",,,,,,,,,,,
I ,ILOCOS," 49,176,030 "," 54,190,952 "," 57,940,602 ",,,,,,,,,,,
II ,CAGAYAN VALLEY," 12,430,470 "," 15,252,093 "," 16,613,372 ",,,,,,,,,,,
III ,CENTRAL LUZON ," 246,907,483 "," 249,021,666 "," 289,126,559 ",,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,,,,
IVA,CALABARZON ," 675,208,272 "," 717,989,936 "," 764,364,209 ",,,,,,,,,,,
IVB,MIMAROPA ," 37,777,652 "," 36,802,122 "," 41,291,838 ",,,,,,,,,,,
V ,BICOL," 24,098,478 "," 26,696,599 "," 28,195,456 ",,,,,,,,,,,
VI ,WESTERN VISAYAS," 45,889,653 "," 50,275,918 "," 57,297,854 ",,,,,,,,,,,
VII ,CENTRAL VISAYAS," 146,874,572 "," 160,822,029 "," 183,241,418 ",,,,,,,,,,,
VIII ,EASTERN VISAYAS," 54,711,923 "," 62,317,166 "," 60,574,092 ",,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA," 45,729,035 "," 47,935,166 "," 53,081,962 ",,,,,,,,,,,
X ,NORTHERN MINDANAO," 79,779,623 "," 85,182,971 "," 92,868,034 ",,,,,,,,,,,
XI ,DAVAO REGION ," 70,609,756 "," 81,874,609 "," 93,801,657 ",,,,,,,,,,,
XII ,SOCCSKSARGEN," 56,498,457 "," 63,029,617 "," 67,710,029 ",,,,,,,,,,,
XIII,CARAGA," 26,480,210 "," 28,422,904 "," 31,588,408 ",,,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ," 2,592,188 "," 2,522,424 "," 3,352,613 ",,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
Table 3.2A.  GROSS VALUE ADDED IN INDUSTRY by Region,,,,,,,,,,,,,,,
