REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,
"Table 1.3A.  CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,
,,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,,
,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"25,452,727","23,000,762","23,219,221",,,,,,,,
        a. Agriculture and Forestry,,"25,135,009","22,676,405","22,876,319",,,,,,,,
        b. Fishing,,"317,718","324,357","342,902",,,,,,,,
,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"115,686,487","113,919,612","113,093,210",,,,,,,,
        a. Mining and Quarrying,,"8,038,126","6,804,046","6,979,243",,,,,,,,
        b. Manufacturing,,"83,129,963","82,288,376","85,930,826",,,,,,,,
        c. Construction,,"19,675,076","20,658,617","15,582,251",,,,,,,,
"        d. Electricity, Gas and Water Supply",,"4,843,322","4,168,573","4,600,890",,,,,,,,
,,,,,,,,,,,,
III  SERVICE SECTOR,,"90,055,386","97,662,720","106,307,483",,,,,,,,
"        a. Transportation, Storage & Communication",,"9,981,639","10,617,239","11,054,251",,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"12,886,864","13,863,331","15,175,746",,,,,,,,
        c.  Financial Intermediation,,"9,769,650","10,524,216","11,672,737",,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"27,454,385","29,804,316","31,297,206",,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"7,961,931","8,163,885","9,001,251",,,,,,,,
        f. Other Services,,"22,000,917","24,689,732","28,106,292",,,,,,,,
,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"231,194,600","234,583,094","242,619,914",,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,
"Table 1.3B  CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,
,,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,,
,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"13,200,175","12,658,437","12,088,964",,,,,,,,
        a. Agriculture and Forestry,,"12,986,417","12,451,122","11,863,392",,,,,,,,
        b. Fishing,,"213,758","207,315","225,572",,,,,,,,
,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"65,346,079","67,617,916","67,514,500",,,,,,,,
        a. Mining and Quarrying,,"2,277,774","2,187,793","2,111,685",,,,,,,,
        b. Manufacturing,,"51,161,625","53,401,058","55,419,190",,,,,,,,
        c. Construction,,"9,071,790","9,436,997","7,044,041",,,,,,,,
"        d. Electricity, Gas and Water Supply",,"2,834,889","2,592,068","2,939,584",,,,,,,,
,,,,,,,,,,,,
III  SERVICE SECTOR,,"50,141,924","53,571,847","57,049,477",,,,,,,,
"        a. Transportation, Storage & Communication",,"7,326,289","7,841,608","8,260,109",,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"6,828,342","7,321,360","7,838,601",,,,,,,,
        c.  Financial Intermediation,,"4,931,832","5,229,423","5,682,790",,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"12,985,365","13,846,802","14,275,608",,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"4,672,773","4,733,671","4,986,161",,,,,,,,
        f. Other Services,,"13,397,323","14,598,983","16,006,208",,,,,,,,
,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"128,688,178","133,848,201","136,652,941",,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
"Table 2.3A CAR, CORDILLERA ADMINISTRATIVE REGION",,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,,
,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,11.0,9.8,9.6,,,,,,,,
        a. Agriculture and Forestry,,10.9,9.7,9.4,,,,,,,,
