REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,
"Table 1.2A. NCR, NATIONAL CAPITAL REGION",,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,
,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"7,769,088","9,334,303","11,167,759",,,,,,,,,
        a. Agriculture and Forestry,,"7,672,171","9,249,943","11,082,226",,,,,,,,,
        b. Fishing,,"96,918","84,360","85,533",,,,,,,,,
,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"783,384,830","828,056,377","884,571,187",,,,,,,,,
        a. Mining and Quarrying,,0,0,0,,,,,,,,,
        b. Manufacturing,,"485,090,011","522,903,741","555,169,821",,,,,,,,,
        c. Construction,,"166,766,422","164,199,912","173,735,869",,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"131,528,397","140,952,723","155,665,497",,,,,,,,,
,,,,,,,,,,,,,
III  SERVICE SECTOR,,"3,503,703,194","3,842,614,131","4,152,098,571",,,,,,,,,
"        a. Transportation, Storage & Communication",,"198,125,239","214,312,737","239,041,103",,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"1,291,578,840","1,404,480,469","1,507,770,290",,,,,,,,,
        c.  Financial Intermediation,,"470,159,156","518,637,514","553,446,932",,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"759,657,226","881,954,945","982,766,431",,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"250,400,635","255,706,281","259,642,904",,,,,,,,,
        f. Other Services,,"533,782,099","567,522,185","609,430,910",,,,,,,,,
,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"4,294,857,113","4,680,004,811","5,047,837,517",,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,
"Table 1.2B. NCR, NATIONAL CAPITAL REGION",,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,
,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"4,755,358","4,952,557","5,153,535",,,,,,,,,
        a. Agriculture and Forestry,,"4,692,606","4,890,670","5,092,877",,,,,,,,,
        b. Fishing,,"62,751","61,886","60,658",,,,,,,,,
,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"472,328,041","487,828,651","519,442,656",,,,,,,,,
        a. Mining and Quarrying,,0,0,0,,,,,,,,,
        b. Manufacturing,,"308,150,836","324,144,026","346,927,284",,,,,,,,,
        c. Construction,,"88,996,524","85,199,484","89,521,933",,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"75,180,681","78,485,141","82,993,438",,,,,,,,,
,,,,,,,,,,,,,
III  SERVICE SECTOR,,"1,978,145,045","2,108,459,753","2,247,566,816",,,,,,,,,
"        a. Transportation, Storage & Communication",,"147,917,458","156,761,145","170,359,422",,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"698,159,268","740,552,408","795,450,200",,,,,,,,,
        c.  Financial Intermediation,,"259,839,940","276,403,730","291,567,919",,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"391,216,731","437,665,797","472,860,412",,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"145,459,365","150,071,325","150,548,920",,,,,,,,,
        f. Other Services,,"335,552,283","347,005,347","366,779,943",,,,,,,,,
,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"2,455,228,444","2,601,240,961","2,772,163,007",,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
"Table 2.2A.  NCR, NATIONAL CAPITAL REGION",,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,
,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,0.2,0.2,0.2,,,,,,,,,
        a. Agriculture and Forestry,,0.2,0.2,0.2,,,,,,,,,
        b. Fishing,,0.0,0.0,0.0,,,,,,,,,
,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,18.2,17.7,17.5,,,,,,,,,
        a. Mining and Quarrying,,0.0,0.0,0.0,,,,,,,,,
        b. Manufacturing,,11.3,11.2,11.0,,,,,,,,,
        c. Construction,,3.9,3.5,3.4,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,3.1,3.0,3.1,,,,,,,,,
,,,,,,,,,,,,,
