REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,,
"Table 1.6A.  REGION III, CENTRAL LUZON",,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"207,690,407","189,198,186","189,648,243",,,,,,,,,,,,
        a. Agriculture and Forestry,,"182,716,705","163,998,434","164,803,491",,,,,,,,,,,,
        b. Fishing,,"24,973,702","25,199,752","24,844,753",,,,,,,,,,,,
,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"481,949,543","502,288,000","578,925,237",,,,,,,,,,,,
        a. Mining and Quarrying,,"4,311,811","2,200,426","2,542,943",,,,,,,,,,,,
        b. Manufacturing,,"369,082,010","381,321,010","445,360,645",,,,,,,,,,,,
        c. Construction,,"80,174,492","91,700,938","98,259,942",,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"28,381,230","27,065,626","32,761,707",,,,,,,,,,,,
,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"462,484,798","495,820,902","535,905,832",,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,"97,079,741","104,051,581","107,349,434",,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"97,937,665","102,554,564","110,941,991",,,,,,,,,,,,
        c.  Financial Intermediation,,"82,436,992","88,312,902","96,191,358",,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"91,099,790","99,649,977","108,442,842",,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"25,631,091","26,217,560","29,044,399",,,,,,,,,,,,
        f. Other Services,,"68,299,519","75,034,318","83,935,808",,,,,,,,,,,,
,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"1,152,124,747","1,187,307,089","1,304,479,312",,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,,
"Table 1.6B  REGION III, CENTRAL LUZON",,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"114,651,964","115,325,829","116,053,369",,,,,,,,,,,,
        a. Agriculture and Forestry,,"95,404,257","96,200,226","97,056,755",,,,,,,,,,,,
        b. Fishing,,"19,247,707","19,125,603","18,996,615",,,,,,,,,,,,
,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"288,959,382","309,331,996","358,837,438",,,,,,,,,,,,
        a. Mining and Quarrying,,"3,404,651","2,071,287","2,493,513",,,,,,,,,,,,
        b. Manufacturing,,"227,997,026","243,915,171","286,414,729",,,,,,,,,,,,
        c. Construction,,"40,541,780","45,981,213","47,996,292",,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"17,015,925","17,364,325","21,932,904",,,,,,,,,,,,
,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"265,306,948","281,685,371","298,385,357",,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,"62,339,946","67,102,545","70,295,872",,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"53,577,240","55,941,605","58,978,295",,,,,,,,,,,,
        c.  Financial Intermediation,,"43,265,442","45,733,837","48,714,812",,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"51,240,879","54,676,293","57,780,204",,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"15,042,618","15,201,746","16,088,879",,,,,,,,,,,,
        f. Other Services,,"39,840,823","43,029,345","46,527,294",,,,,,,,,,,,
,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"668,918,294","706,343,196","773,276,165",,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,
"Table 2.6A.  REGION III, CENTRAL LUZON",,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,18.0,15.9,14.5,,,,,,,,,,,,
        a. Agriculture and Forestry,,15.9,13.8,12.6,,,,,,,,,,,,
        b. Fishing,,2.2,2.1,1.9,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,41.8,42.3,44.4,,,,,,,,,,,,
        a. Mining and Quarrying,,0.4,0.2,0.2,,,,,,,,,,,,
        b. Manufacturing,,32.0,32.1,34.1,,,,,,,,,,,,
        c. Construction,,7.0,7.7,7.5,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,2.5,2.3,2.5,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,40.1,41.8,41.1,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,8.4,8.8,8.2,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,8.5,8.6,8.5,,,,,,,,,,,,
        c.  Financial Intermediation,,7.2,7.4,7.4,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,7.9,8.4,8.3,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,2.2,2.2,2.2,,,,,,,,,,,,
        f. Other Services,,5.9,6.3,6.4,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,
"Table 2.6B.  REGION III, CENTRAL LUZON",,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,17.1,16.3,15.0,,,,,,,,,,,,
        a. Agriculture and Forestry,,14.3,13.6,12.6,,,,,,,,,,,,
        b. Fishing,,2.9,2.7,2.5,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,43.2,43.8,46.4,,,,,,,,,,,,
        a. Mining and Quarrying,,0.5,0.3,0.3,,,,,,,,,,,,
        b. Manufacturing,,34.1,34.5,37.0,,,,,,,,,,,,
        c. Construction,,6.1,6.5,6.2,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,2.5,2.5,2.8,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,39.7,39.9,38.6,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,9.3,9.5,9.1,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,8.0,7.9,7.6,,,,,,,,,,,,
        c.  Financial Intermediation,,6.5,6.5,6.3,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,7.7,7.7,7.5,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,2.2,2.2,2.1,,,,,,,,,,,,
        f. Other Services,,6.0,6.1,6.0,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,
"Table 3.6A.  REGION III, CENTRAL LUZON",,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,,,,,
"GOWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,14-15,15-16,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(8.9),0.2 ,,,,,,,,,,,,,
        a. Agriculture and Forestry,,(10.2),0.5 ,,,,,,,,,,,,,
        b. Fishing,,0.9 ,(1.4),,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,4.2 ,15.3 ,,,,,,,,,,,,,
        a. Mining and Quarrying,,(49.0),15.6 ,,,,,,,,,,,,,
        b. Manufacturing,,3.3 ,16.8 ,,,,,,,,,,,,,
        c. Construction,,14.4 ,7.2 ,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,(4.6),21.0 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,7.2 ,8.1 ,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,7.2 ,3.2 ,,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,4.7 ,8.2 ,,,,,,,,,,,,,
        c.  Financial Intermediation,,7.1 ,8.9 ,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,9.4 ,8.8 ,,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,2.3 ,10.8 ,,,,,,,,,,,,,
        f. Other Services,,9.9 ,11.9 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,3.1 ,9.9 ,,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,
"Table 3.6B.  REGION III, CENTRAL LUZON",,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,14-15,15-16,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,0.6 ,0.6 ,,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.8 ,0.9 ,,,,,,,,,,,,,
        b. Fishing,,(0.6),(0.7),,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,7.1 ,16.0 ,,,,,,,,,,,,,
        a. Mining and Quarrying,,(39.2),20.4 ,,,,,,,,,,,,,
        b. Manufacturing,,7.0 ,17.4 ,,,,,,,,,,,,,
        c. Construction,,13.4 ,4.4 ,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,2.0 ,26.3 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,6.2 ,5.9 ,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,7.6 ,4.8 ,,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,4.4 ,5.4 ,,,,,,,,,,,,,
        c.  Financial Intermediation,,5.7 ,6.5 ,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,6.7 ,5.7 ,,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,1.1 ,5.8 ,,,,,,,,,,,,,
        f. Other Services,,8.0 ,8.1 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,5.6 ,9.5 ,,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,
"Table 4.6.  REGION III, CENTRAL LUZON",,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,181.1,164.1,163.4,,,,,,,,,,,,
        a. Agriculture and Forestry,,191.5,170.5,169.8,,,,,,,,,,,,
        b. Fishing,,129.7,131.8,130.8,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,166.8,162.4,161.3,,,,,,,,,,,,
        a. Mining and Quarrying,,126.6,106.2,102.0,,,,,,,,,,,,
        b. Manufacturing,,161.9,156.3,155.5,,,,,,,,,,,,
        c. Construction,,197.8,199.4,204.7,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,166.8,155.9,149.4,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,174.3,176.0,179.6,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,155.7,155.1,152.7,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,182.8,183.3,188.1,,,,,,,,,,,,
        c.  Financial Intermediation,,190.5,193.1,197.5,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,177.8,182.3,187.7,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,170.4,172.5,180.5,,,,,,,,,,,,
        f. Other Services,,171.4,174.4,180.4,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,172.2,168.1,168.7,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,,
