REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,
Unit : In  Pesos,,,,
Table 5.1A.  PER CAPITA GROSS REGIONAL DOMESTIC PRODUCT,,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2016,2017,2018
,,,,
PHILIPPINES,,"140,255","150,661","163,475"
,,,,
NCR ,NATIONAL CAPITAL REGION,"432,155","465,850","500,947"
CAR ,CORDILLERA ADMINISTRATIVE REGION,"133,791","147,634","161,888"
I ,ILOCOS,"86,608","92,629","102,819"
II ,CAGAYAN VALLEY,"70,880","78,020","83,158"
III ,CENTRAL LUZON ,"115,769","127,609","139,833"
IVA,CALABARZON ,"148,873","158,029","172,310"
,MIMAROPA REGION ,"66,793","73,520","83,614"
V ,BICOL,"49,859","52,920","58,600"
VI ,WESTERN VISAYAS,"76,324","83,215","92,043"
VII ,CENTRAL VISAYAS,"127,494","134,385","148,067"
VIII ,EASTERN VISAYAS,"67,475","68,218","73,996"
IX ,ZAMBOANGA PENINSULA,"77,045","80,274","86,368"
X ,NORTHERN MINDANAO,"120,623","128,802","140,224"
XI ,DAVAO REGION ,"126,772","141,166","155,657"
XII ,SOCCSKSARGEN,"82,397","89,228","97,034"
XIII,CARAGA,"60,447","63,823","67,228"
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"27,691","30,610","32,220"
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In  Pesos,,,,
Table 5.1B.  PER CAPITA GROSS REGIONAL DOMESTIC PRODUCT,,,,
2016 TO 2018,,,,
AT CONSTANT 2000 PRICES,,,,
,,,,
REGION / YEAR,,2016,2017,2018
,,,,
 PHILIPPINES ,,"78,682","82,593","86,370"
,,,,
NCR ,NATIONAL CAPITAL REGION,"232,739","244,589","253,893"
CAR ,CORDILLERA ADMINISTRATIVE REGION,"75,401","83,153","87,722"
I ,ILOCOS,"49,474","51,703","54,434"
II ,CAGAYAN VALLEY,"39,344","41,571","42,387"
III ,CENTRAL LUZON ,"68,634","73,863","78,016"
IVA,CALABARZON ,"94,811","99,346","104,708"
,MIMAROPA REGION ,"39,837","41,069","43,715"
V ,BICOL,"26,686","27,487","29,369"
VI ,WESTERN VISAYAS,"41,420","44,368","46,440"
VII ,CENTRAL VISAYAS,"69,322","71,743","76,024"
VIII ,EASTERN VISAYAS,"37,144","37,121","38,598"
IX ,ZAMBOANGA PENINSULA,"43,043","43,326","45,265"
X ,NORTHERN MINDANAO,"63,771","66,408","70,000"
XI ,DAVAO REGION ,"65,913","71,621","76,378"
XII ,SOCCSKSARGEN,"45,459","48,277","50,644"
XIII,CARAGA,"35,679","36,235","36,651"
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"13,366","14,012","14,657"
Source: Philippine Statistics Authority,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 5.2A.  PER CAPITA INDEX WITH REFERENCE TO THE NATIONAL AVERAGE,,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2016,2017,2018
,,,,
 PHILIPPINES ,,100,100,100
,,,,
NCR ,NATIONAL CAPITAL REGION,308.1,309.2,306.4
CAR ,CORDILLERA ADMINISTRATIVE REGION,95.4,98,99
I ,ILOCOS,61.8,61.5,62.9
II ,CAGAYAN VALLEY,50.5,51.8,50.9
III ,CENTRAL LUZON ,82.5,84.7,85.5
IVA,CALABARZON ,106.1,104.9,105.4
,MIMAROPA REGION ,47.6,48.8,51.1
V ,BICOL,35.5,35.1,35.8
VI ,WESTERN VISAYAS,54.4,55.2,56.3
VII ,CENTRAL VISAYAS,90.9,89.2,90.6
VIII ,EASTERN VISAYAS,48.1,45.3,45.3
IX ,ZAMBOANGA PENINSULA,54.9,53.3,52.8
X ,NORTHERN MINDANAO,86,85.5,85.8
XI ,DAVAO REGION ,90.4,93.7,95.2
XII ,SOCCSKSARGEN,58.7,59.2,59.4
XIII,CARAGA,43.1,42.4,41.1
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,19.7,20.3,19.7
