REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,,,
"Table 1.12A.  REGION VIII, EASTERN VISAYAS",,,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"51,596,836","54,383,697","51,881,037",,,,,,,,,,,,,
        a. Agriculture and Forestry,,"42,061,018","46,594,895","44,215,124",,,,,,,,,,,,,
        b. Fishing,,"9,535,817","7,788,802","7,665,913",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"102,706,286","100,591,708","105,775,930",,,,,,,,,,,,,
        a. Mining and Quarrying,,"275,218","404,804","383,403",,,,,,,,,,,,,
        b. Manufacturing,,"49,395,818","37,951,226","37,192,692",,,,,,,,,,,,,
        c. Construction,,"20,736,707","27,699,392","30,842,813",,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"32,298,544","34,536,288","37,357,021",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"95,920,991","103,675,720","112,102,603",,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,"19,657,476","21,602,583","24,460,072",,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"14,814,458","15,100,882","16,314,670",,,,,,,,,,,,,
        c.  Financial Intermediation,,"11,926,088","13,713,295","15,181,899",,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"12,889,323","14,486,107","15,054,555",,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"14,415,719","15,052,580","15,632,278",,,,,,,,,,,,,
        f. Other Services,,"22,217,928","23,720,273","25,459,128",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"250,224,112","258,651,126","269,759,570",,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,,,
"Table 1.12B.  REGION VIII, EASTERN VISAYAS",,,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"30,145,344","26,314,455","25,385,465",,,,,,,,,,,,,
        a. Agriculture and Forestry,,"23,569,735","20,933,390","20,177,701",,,,,,,,,,,,,
        b. Fishing,,"6,575,609","5,381,065","5,207,764",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"62,506,983","60,424,424","63,053,737",,,,,,,,,,,,,
        a. Mining and Quarrying,,"216,021","271,428","317,044",,,,,,,,,,,,,
        b. Manufacturing,,"32,497,248","27,283,301","26,476,216",,,,,,,,,,,,,
        c. Construction,,"11,243,588","14,328,381","15,770,845",,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"18,550,125","18,541,315","20,489,632",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"57,420,300","59,737,181","63,771,755",,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,"13,837,994","14,709,210","16,318,729",,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"8,064,193","7,836,826","8,398,732",,,,,,,,,,,,,
        c.  Financial Intermediation,,"6,291,134","6,746,381","7,332,853",,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"7,782,316","8,118,111","8,216,226",,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"8,374,185","8,834,201","9,064,075",,,,,,,,,,,,,
        f. Other Services,,"13,070,478","13,492,452","14,441,140",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"150,072,628","146,476,061","152,210,958",,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,
"Table 2.12A.  REGION VIII, EASTERN VISAYAS",,,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,20.6,21.0,19.2,,,,,,,,,,,,,
        a. Agriculture and Forestry,,16.8,18.0,16.4,,,,,,,,,,,,,
        b. Fishing,,3.8,3.0,2.8,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,41.0,38.9,39.2,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.1,0.2,0.1,,,,,,,,,,,,,
        b. Manufacturing,,19.7,14.7,13.8,,,,,,,,,,,,,
        c. Construction,,8.3,10.7,11.4,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,12.9,13.4,13.8,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,38.3,40.1,41.6,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,7.9,8.4,9.1,,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,5.9,5.8,6.0,,,,,,,,,,,,,
        c.  Financial Intermediation,,4.8,5.3,5.6,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,5.2,5.6,5.6,,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,5.8,5.8,5.8,,,,,,,,,,,,,
        f. Other Services,,8.9,9.2,9.4,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,
"Table 2.12B.  REGION VIII, EASTERN VISAYAS",,,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,20.1,18.0,16.7,,,,,,,,,,,,,
        a. Agriculture and Forestry,,15.7,14.3,13.3,,,,,,,,,,,,,
        b. Fishing,,4.4,3.7,3.4,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,41.7,41.3,41.4,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.1,0.2,0.2,,,,,,,,,,,,,
        b. Manufacturing,,21.7,18.6,17.4,,,,,,,,,,,,,
        c. Construction,,7.5,9.8,10.4,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,12.4,12.7,13.5,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,38.3,40.8,41.9,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,9.2,10.0,10.7,,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,5.4,5.4,5.5,,,,,,,,,,,,,
        c.  Financial Intermediation,,4.2,4.6,4.8,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,5.2,5.5,5.4,,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,5.6,6.0,6.0,,,,,,,,,,,,,
        f. Other Services,,8.7,9.2,9.5,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,
"Table 3.12A.  REGION VIII, EASTERN VISAYAS",,,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,5.4 ,(4.6),,,,,,,,,,,,,,
        a. Agriculture and Forestry,,10.8 ,(5.1),,,,,,,,,,,,,,
        b. Fishing,,(18.3),(1.6),,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,(2.1),5.2 ,,,,,,,,,,,,,,
        a. Mining and Quarrying,,47.1 ,(5.3),,,,,,,,,,,,,,
        b. Manufacturing,,(23.2),(2.0),,,,,,,,,,,,,,
        c. Construction,,33.6 ,11.3 ,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,6.9 ,8.2 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,8.1 ,8.1 ,,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,9.9 ,13.2 ,,,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,1.9 ,8.0 ,,,,,,,,,,,,,,
        c.  Financial Intermediation,,15.0 ,10.7 ,,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,12.4 ,3.9 ,,,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,4.4 ,3.9 ,,,,,,,,,,,,,,
        f. Other Services,,6.8 ,7.3 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,3.4 ,4.3 ,,,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,
"Table 3.12B.  REGION VIII, EASTERN VISAYAS",,,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,,inc(dec),% share to g.r,,,,,,,,
,,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(12.7),(3.5),,,,,#REF!,#REF!,#REF!,,,,,,,
        a. Agriculture and Forestry,,(11.2),(3.6),,,,,#REF!,#REF!,#REF!,,,,,,,
        b. Fishing,,(18.2),(3.2),,,,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,,,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,(3.3),4.4 ,,,,,#REF!,#REF!,#REF!,,,,,,,
        a. Mining and Quarrying,,25.6 ,16.8 ,,,,,#REF!,#REF!,#REF!,,,,,,,
        b. Manufacturing,,(16.0),(3.0),,,,,#REF!,#REF!,#REF!,,,,,,,
        c. Construction,,27.4 ,10.1 ,,,,,#REF!,#REF!,#REF!,,,,,,,
"        d. Electricity, Gas and Water Supply",,(0.0),10.5 ,,,,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,,,#REF!,,,,,,,,
III  SERVICE SECTOR,,4.0 ,6.8 ,,,,,#REF!,#REF!,#REF!,,,,,,,
"        a. Transportation, Storage & Communication",,6.3 ,10.9 ,,,,,#REF!,#REF!,#REF!,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,(2.8),7.2 ,,,,,#REF!,#REF!,#REF!,,,,,,,
        c.  Financial Intermediation,,7.2 ,8.7 ,,,,,#REF!,#REF!,#REF!,,,,,,,
"        d. Real Estate, Renting & Business Activities",,4.3 ,1.2 ,,,,,#REF!,#REF!,#REF!,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,5.5 ,2.6 ,,,,,#REF!,#REF!,#REF!,,,,,,,
        f. Other Services,,3.2 ,7.0 ,,,,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,(2.4),3.9 ,,,,,#REF!,#REF!,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,,
"Table 4.12. REGION VIII, EASTERN VISAYAS",,,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,171.2,206.7,204.4,,,,#REF!,#REF!,,,,,,,,
        a. Agriculture and Forestry,,178.5,222.6,219.1,,,,#REF!,#REF!,,,,,,,,
        b. Fishing,,145.0,144.7,147.2,,,,#REF!,#REF!,,,,,,,,
,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,164.3,166.5,167.8,,,,#REF!,#REF!,,,,,,,,
        a. Mining and Quarrying,,127.4,149.1,120.9,,,,#REF!,#REF!,,,,,,,,
        b. Manufacturing,,152.0,139.1,140.5,,,,#REF!,#REF!,,,,,,,,
        c. Construction,,184.4,193.3,195.6,,,,#REF!,#REF!,,,,,,,,
"        d. Electricity, Gas and Water Supply",,174.1,186.3,182.3,,,,#REF!,#REF!,,,,,,,,
,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,167.1,173.6,175.8,,,,#REF!,#REF!,,,,,,,,
"        a. Transportation, Storage & Communication",,142.1,146.9,149.9,,,,#REF!,#REF!,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,183.7,192.7,194.3,,,,#REF!,#REF!,,,,,,,,
        c.  Financial Intermediation,,189.6,203.3,207.0,,,,#REF!,#REF!,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,165.6,178.4,183.2,,,,#REF!,#REF!,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,172.1,170.4,172.5,,,,#REF!,#REF!,,,,,,,,
        f. Other Services,,170.0,175.8,176.3,,,,#REF!,#REF!,,,,,,,,
,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,166.7,176.6,177.2,,,,#REF!,#REF!,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,,
"REGION VIII, EASTERN VISAYAS",,,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(2.6),(0.6),,,,,,,,,,,,,,
        a. Agriculture and Forestry,,(1.8),(0.5),,,,,,,,,,,,,,
        b. Fishing,,(0.8),(0.1),,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,(1.4),1.8 ,,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.0 ,0.0 ,,,,,,,,,,,,,,
        b. Manufacturing,,(3.5),(0.6),,,,,,,,,,,,,,
        c. Construction,,2.1 ,1.0 ,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,(0.0),1.3 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,1.5 ,2.8 ,,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.6 ,1.1 ,,,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,(0.2),0.4 ,,,,,,,,,,,,,,
        c.  Financial Intermediation,,0.3 ,0.4 ,,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.2 ,0.1 ,,,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.3 ,0.2 ,,,,,,,,,,,,,,
        f. Other Services,,0.3 ,0.6 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,(2.4),3.9 ,,,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,,
"REGION VIII, EASTERN VISAYAS",,,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 2000 PRICES",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,1.1 ,(1.0),,,,,,,,,,,,,,
        a. Agriculture and Forestry,,1.8 ,(0.9),,,,,,,,,,,,,,
        b. Fishing,,(0.7),(0.0),,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,(0.8),2.0 ,,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.1 ,(0.0),,,,,,,,,,,,,,
        b. Manufacturing,,(4.6),(0.3),,,,,,,,,,,,,,
        c. Construction,,2.8 ,1.2 ,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.9 ,1.1 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,3.1 ,3.3 ,,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.8 ,1.1 ,,,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,0.1 ,0.5 ,,,,,,,,,,,,,,
        c.  Financial Intermediation,,0.7 ,0.6 ,,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.6 ,0.2 ,,,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.3 ,0.2 ,,,,,,,,,,,,,,
        f. Other Services,,0.6 ,0.7 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,3.4 ,4.3 ,,,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,,
"REGION VIII, EASTERN VISAYAS",,,,,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,,,,,,,,,,,,,,,,
        b. Fishing,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,,,,,,,,,,,,,,,,
        b. Manufacturing,,,,,,,,,,,,,,,,,
        c. Construction,,,,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,,,,,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,,,,,,,,,,,,,,,,
        c.  Financial Intermediation,,,,,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,,,,,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,,,,,,,,,,,,,,,,
        f. Other Services,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,,,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,,,,,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,,,,,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
INFLATION RATE,,13-14,14-15,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",, 20.7 , (1.1),,,,,,,,,,,,,,
        a. Agriculture and Forestry,, 24.7 , (1.6),,,,,,,,,,,,,,
        b. Fishing,, (0.2), 1.7 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,, 1.3 , 0.8 ,,,,,,,,,,,,,,
        a. Mining and Quarrying,, 17.1 , (18.9),,,,,,,,,,,,,,
        b. Manufacturing,, (8.5), 1.0 ,,,,,,,,,,,,,,
        c. Construction,, 4.8 , 1.2 ,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,, 3.9 , 1.3 ,,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",, 3.4 , 2.1 ,,,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",, 4.9 , 0.8 ,,,,,,,,,,,,,,
        c.  Financial Intermediation,, 7.2 , 1.9 ,,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",, 7.7 , 2.7 ,,,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",, (1.0), 1.2 ,,,,,,,,,,,,,,
        f. Other Services,, 3.4 , 0.3 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,, 5.9 , 0.4 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION TO GROWTH OF GDP, AT CURRENT PRICES",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.0948 ,0.0101 ,,,,,,,,,,,,,,
        b. Fishing,,-0.0844 ,-0.0074 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.0000 ,0.0008 ,,,,,,,,,,,,,,
        b. Manufacturing,,0.0000 ,0.0000 ,,,,,,,,,,,,,,
        c. Construction,,0.0000 ,-0.0319 ,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,-0.0456 ,0.0234 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.0000 ,0.0016 ,,,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,0.0000 ,0.0004 ,,,,,,,,,,,,,,
        c.  Financial Intermediation,,0.0000 ,-0.0186 ,,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.0024 ,0.0001 ,,,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.0000 ,-0.0055 ,,,,,,,,,,,,,,
        f. Other Services,,0.0000 ,0.0233 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,-0.0328 ,-0.0039 ,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.0122 ,-0.0138 ,,,,,,,,,,,,,,
        b. Fishing,,0.0023 ,-0.0071 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.0000 ,-0.0077 ,,,,,,,,,,,,,,
        b. Manufacturing,,0.0000 ,0.0000 ,,,,,,,,,,,,,,
