REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
"Table 1.2A. NCR, NATIONAL CAPITAL REGION",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,"4,008","4,447","4,791",,,,,,,,,,
        a. Agriculture and Fishery,,"4,008","4,447","4,791",,,,,,,,,,
        b. Forestry,,0,0,0,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"749,417,370","847,591,618","789,261,164",,,,,,,,,,
        a. Mining and Quarrying,,0,0,0,,,,,,,,,,
        b. Manufacturing,,"627,573,649","716,354,239","654,346,499",,,,,,,,,,
        c. Construction,,"56,120,399","63,555,360","62,444,727",,,,,,,,,,
        d. Electricity and Water,,"65,723,322","67,682,019","72,469,938",,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"1,729,167,987","1,892,747,301","2,024,536,035",,,,,,,,,,
"        a. Transport, Comm., Storage",,"255,574,379","269,804,291","267,296,405",,,,,,,,,,
        b. Trade,,"301,178,160","329,018,764","333,781,565",,,,,,,,,,
        c.  Finance,,"286,763,480","318,560,469","345,202,402",,,,,,,,,,
        d. O. Dwellings & Real Estate,,"96,815,997","106,656,329","107,647,344",,,,,,,,,,
        e. Private Services,,"586,638,261","652,534,124","726,174,926",,,,,,,,,,
         f. Government Services,,"202,197,711","216,173,324","244,433,393",,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"2,478,589,365","2,740,343,366","2,813,801,990",,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
"Table 1.2B. NCR, NATIONAL CAPITAL REGION",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,
AT CONSTANT PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,"1,397","1,435","1,482",,,,,,,,,,
        a. Agriculture and Fishery,,"1,397","1,435","1,482",,,,,,,,,,
        b. Forestry,,0,0,0,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"150,969,827","161,643,201","150,854,335",,,,,,,,,,
        a. Mining and Quarrying,,0,0,0,,,,,,,,,,
        b. Manufacturing,,"129,792,276","138,469,867","128,703,852",,,,,,,,,,
        c. Construction,,"9,681,418","10,307,760","10,017,929",,,,,,,,,,
        d. Electricity and Water,,"11,496,133","12,865,574","12,132,555",,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"295,690,335","305,808,366","314,833,148",,,,,,,,,,
"        a. Transport, Comm., Storage",,"68,385,451","71,133,877","70,572,812",,,,,,,,,,
        b. Trade,,"59,699,778","60,298,108","60,698,353",,,,,,,,,,
        c.  Finance,,"62,544,262","64,058,847","67,501,807",,,,,,,,,,
        d. O. Dwellings & Real Estate,,"13,312,666","14,437,212","13,904,709",,,,,,,,,,
        e. Private Services,,"67,548,022","71,007,083","75,804,302",,,,,,,,,,
        f. Government Services,,"24,200,155","24,873,239","26,351,163",,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"446,661,559","467,453,002","465,688,965",,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 2.2A.  NCR, NATIONAL CAPITAL REGION",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,0.0,0.0,0.0,,,,,,,,,,
        a. Agriculture and Fishery,,0.0,0.0,0.0,,,,,,,,,,
        b. Forestry,,0.0,0.0,0.0,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,30.2,30.9,28.0,,,,,,,,,,
        a. Mining and Quarrying,,0.0,0.0,0.0,,,,,,,,,,
        b. Manufacturing,,25.3,26.1,23.3,,,,,,,,,,
        c. Construction,,2.3,2.3,2.2,,,,,,,,,,
        d. Electricity and Water,,2.7,2.5,2.6,,,,,,,,,,
