REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,
"Table 3.4.1A.  GROSS VALUE ADDED IN ELECTRICITY, GAS AND WATER SUPPLY  by Region",,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,
AT CURRENT PRICES,,"374,529,699","400,233,818",0,,,,,,,,,
,,0,"2,767,451","-411,701,828",,,,,,,,,
REGION / YEAR,,2012,2013,2014,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,"374,529,699 ","397,466,367 ","411,701,828 ",,,,,,,,,
,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"125,659,579 ","131,957,529 ","137,253,272 ",,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"3,943,539 ","4,638,133 ","4,716,204 ",,,,,,,,,
I ,ILOCOS,"41,562,363 ","45,362,821 ","45,490,499 ",,,,,,,,,
II ,CAGAYAN VALLEY,"4,046,211 ","5,036,968 ","4,432,967 ",,,,,,,,,
III ,CENTRAL LUZON ,"21,273,159 ","25,858,410 ","27,636,335 ",,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,,,
IVA,CALABARZON ,"72,229,218 ","70,992,383 ","70,896,951 ",,,,,,,,,
IVB,MIMAROPA ,"888,797 ","1,027,593 ","1,093,762 ",,,,,,,,,
V ,BICOL,"9,301,362 ","10,742,739 ","12,322,043 ",,,,,,,,,
VI ,WESTERN VISAYAS,"4,510,386 ","4,841,628 ","5,399,268 ",,,,,,,,,
VII ,CENTRAL VISAYAS,"11,541,819 ","12,494,655 ","13,510,643 ",,,,,,,,,
VIII ,EASTERN VISAYAS,"33,103,826 ","32,403,923 ","34,004,942 ",,,,,,,,,
IX ,ZAMBOANGA PENINSULA,"2,129,957 ","2,343,442 ","2,460,397 ",,,,,,,,,
X ,NORTHERN MINDANAO,"27,523,654 ","29,964,500 ","30,700,291 ",,,,,,,,,
XI ,DAVAO REGION ,"4,099,641 ","4,992,772 ","5,665,842 ",,,,,,,,,
XII ,SOCCSKSARGEN,"8,430,984 ","10,023,154 ","11,550,066 ",,,,,,,,,
XIII,CARAGA,"1,896,624 ","2,409,125 ","2,282,444 ",,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"2,388,580 ","2,376,592 ","2,285,903 ",,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,
"Table 3.4.1B.  GROSS VALUE ADDED IN  ELECTRICITY, GAS AND WATER SUPPLY  by Region",,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,"215,422,538","225,970,277",0,,,,,,,,,
,,0 ,"(2,761,612)","229,555,422 ",,,,,,,,,
REGION / YEAR,,2012,2013,2014,,,,,,,,,
,,,,,,,,,,,,,
 PHILIPPINES ,,"215,422,538 ","223,208,665 ","229,555,422 ",,,,,,,,,
,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"71,399,921 ","74,411,381 ","77,008,239 ",,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"2,323,263 ","2,681,989 ","2,780,596 ",,,,,,,,,
I ,ILOCOS,"23,228,946 ","24,603,681 ","25,095,755 ",,,,,,,,,
II ,CAGAYAN VALLEY,"2,455,789 ","2,931,418 ","2,595,765 ",,,,,,,,,
III ,CENTRAL LUZON ,"13,015,576 ","15,701,967 ","16,690,042 ",,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,,,
IVA,CALABARZON ,"39,472,748 ","38,536,196 ","39,142,386 ",,,,,,,,,
