REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,
Table 4.6.1A.  GROSS VALUE ADDED IN GOVERNMENT SERVICES by Region,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2007,2008,2009,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,"473,290,000 ","507,191,000 ","574,442,000 ",,,,,,,,,
,,,,,,,,,,,,,
NCR ,METRO MANILA,"202,197,711 ","216,173,324 ","244,433,393 ",,,,,,,,,
CAR ,CORDILLERA,"9,905,266 ","10,613,699 ","11,845,716 ",,,,,,,,,
I ,ILOCOS,"18,355,877 ","19,588,394 ","22,576,787 ",,,,,,,,,
II ,CAGAYAN VALLEY,"14,527,889 ","15,658,955 ","17,734,898 ",,,,,,,,,
III ,CENTRAL LUZON ,"28,808,753 ","30,989,277 ","35,608,739 ",,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,,,
IVA,CALABARZON ,"29,514,798 ","31,110,709 ","35,038,921 ",,,,,,,,,
IVB,MIMAROPA ,"9,757,288 ","10,246,595 ","11,534,422 ",,,,,,,,,
V ,BICOL,"20,021,391 ","21,493,314 ","24,540,842 ",,,,,,,,,
VI ,WESTERN VISAYAS,"27,123,655 ","29,139,791 ","33,268,683 ",,,,,,,,,
VII ,CENTRAL VISAYAS,"19,378,301 ","20,962,475 ","23,725,246 ",,,,,,,,,
VIII ,EASTERN VISAYAS,"17,776,387 ","19,188,897 ","20,909,895 ",,,,,,,,,
IX ,ZAMBOANGA PENINSULA,"13,930,438 ","15,108,080 ","17,250,248 ",,,,,,,,,
X ,NORTHERN MINDANAO,"13,891,813 ","14,664,408 ","16,450,569 ",,,,,,,,,
XI ,DAVAO REGION ,"14,959,907 ","16,191,593 ","18,320,396 ",,,,,,,,,
XII ,SOCCSKSARGEN,"13,294,389 ","14,432,456 ","16,730,883 ",,,,,,,,,
ARMM ,MUSLIM MINDANAO ,"10,205,874 ","11,103,523 ","12,524,908 ",,,,,,,,,
XIII,CARAGA,"9,640,263 ","10,525,511 ","11,947,454 ",,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,
Table 4.6.1B.  GROSS VALUE ADDED IN GOVERNMENT SERVICES by Region,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,
AT CONSTANT PRICES,,,,,,,,,,,,,
(1985 = 100),,,,,,,,,,,,,
REGION / YEAR,,2007,2008,2009,,,,,,,,,
,,,,,,,,,,,,,
 PHILIPPINES ,," 56,646,000 "," 58,355,000 "," 61,926,000 ",,,,,,,,,
,,,,,,,,,,,,,
 NCR  , METRO MANILA ," 24,200,155 "," 24,873,239 "," 26,351,163 ",,,,,,,,,
 CAR  , CORDILLERA ," 1,185,518 "," 1,221,113 "," 1,276,965 ",,,,,,,,,
 I  , ILOCOS ," 2,196,934 "," 2,253,657 "," 2,433,771 ",,,,,,,,,
 II  , CAGAYAN VALLEY ," 1,738,779 "," 1,801,572 "," 1,911,817 ",,,,,,,,,
 III  , CENTRAL LUZON  ," 3,447,993 "," 3,565,335 "," 3,838,612 ",,,,,,,,,
 IV  , SOUTHERN TAGALOG /1 , -   , -   , -   ,,,,,,,,,
 IVA , CALABARZON  ," 3,532,497 "," 3,579,306 "," 3,777,186 ",,,,,,,,,
 IVB , MIMAROPA  ," 1,167,807 "," 1,178,877 "," 1,243,408 ",,,,,,,,,
 V  , BICOL ," 2,396,272 "," 2,472,819 "," 2,645,496 ",,,,,,,,,
 VI  , WESTERN VISAYAS ," 3,246,311 "," 3,352,551 "," 3,586,355 ",,,,,,,,,
 VII  , CENTRAL VISAYAS ," 2,319,304 "," 2,411,745 "," 2,557,575 ",,,,,,,,,
