REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
"Table 1.12A.  REGION VIII, EASTERN VISAYAS",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,"40,613,400","50,797,589","50,741,185",,,,,,,,,,,
        a. Agriculture and Fishery,,"40,610,167","50,794,802","50,739,188",,,,,,,,,,,
        b. Forestry,,"3,233","2,787","1,996",,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"41,506,416","50,349,935","54,193,945",,,,,,,,,,,
        a. Mining and Quarrying,,"627,869","453,274","486,770",,,,,,,,,,,
        b. Manufacturing,,"26,638,568","32,961,588","35,409,192",,,,,,,,,,,
        c. Construction,,"9,868,335","11,645,939","12,900,186",,,,,,,,,,,
        d. Electricity and Water,,"4,371,644","5,289,135","5,397,796",,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"58,658,801","64,072,949","68,390,548",,,,,,,,,,,
"        a. Transport, Comm., Storage",,"6,363,386","6,871,688","7,301,973",,,,,,,,,,,
        b. Trade,,"9,267,793","10,653,746","10,681,063",,,,,,,,,,,
        c.  Finance,,"1,641,228","1,867,097","2,041,538",,,,,,,,,,,
        d. O. Dwellings & Real Estate,,"14,015,847","14,919,187","15,690,579",,,,,,,,,,,
        e. Private Services,,"9,594,161","10,572,333","11,765,501",,,,,,,,,,,
         f. Government Services,,"17,776,387","19,188,897","20,909,895",,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"140,778,617","165,220,473","173,325,678",,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
"Table 1.12B.  REGION VIII, EASTERN VISAYAS",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
AT CONSTANT PRICES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,"9,835,920","10,317,518","10,154,161",,,,,,,,,,,
        a. Agriculture and Fishery,,"9,834,783","10,316,601","10,153,172",,,,,,,,,,,
        b. Forestry,,"1,137",917,988,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"8,545,339","8,733,626","9,151,367",,,,,,,,,,,
        a. Mining and Quarrying,,"198,769","94,799","96,922",,,,,,,,,,,
        b. Manufacturing,,"5,393,942","5,368,772","5,683,723",,,,,,,,,,,
        c. Construction,,"2,112,532","2,295,610","2,413,298",,,,,,,,,,,
        d. Electricity and Water,,"840,097","974,445","957,424",,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"10,571,908","10,888,630","11,176,497",,,,,,,,,,,
"        a. Transport, Comm., Storage",,"1,500,105","1,585,549","1,646,738",,,,,,,,,,,
        b. Trade,,"2,488,811","2,529,884","2,535,469",,,,,,,,,,,
        c.  Finance,,"381,445","385,083","391,000",,,,,,,,,,,
        d. O. Dwellings & Real Estate,,"2,595,651","2,643,847","2,713,683",,,,,,,,,,,
        e. Private Services,,"1,478,319","1,536,574","1,635,525",,,,,,,,,,,
        f. Government Services,,"2,127,578","2,207,694","2,254,081",,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"28,953,167","29,939,775","30,482,024",,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 2.12A.  REGION VIII, EASTERN VISAYAS",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,28.8,30.7,29.3,,,,,,,,,,,
        a. Agriculture and Fishery,,28.8,30.7,29.3,,,,,,,,,,,
        b. Forestry,,0.0,0.0,0.0,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,29.5,30.5,31.3,,,,,,,,,,,
        a. Mining and Quarrying,,0.4,0.3,0.3,,,,,,,,,,,
        b. Manufacturing,,18.9,20.0,20.4,,,,,,,,,,,
        c. Construction,,7.0,7.0,7.4,,,,,,,,,,,
        d. Electricity and Water,,3.1,3.2,3.1,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,41.7,38.8,39.5,,,,,,,,,,,
"        a. Transport, Comm., Storage",,4.5,4.2,4.2,,,,,,,,,,,
        b. Trade,,6.6,6.4,6.2,,,,,,,,,,,
        c.  Finance,,1.2,1.1,1.2,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,10.0,9.0,9.1,,,,,,,,,,,
        e. Private Services,,6.8,6.4,6.8,,,,,,,,,,,
        f. Government Services,,12.6,11.6,12.1,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 2.12B.  REGION VIII, EASTERN VISAYAS",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,34.0,34.5,33.3,,,,,,,,,,,
        a. Agriculture and Fishery,,34.0,34.5,33.3,,,,,,,,,,,
        b. Forestry,,0.0,0.0,0.0,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,29.5,29.2,30.0,,,,,,,,,,,
        a. Mining and Quarrying,,0.7,0.3,0.3,,,,,,,,,,,
        b. Manufacturing,,18.6,17.9,18.6,,,,,,,,,,,
        c. Construction,,7.3,7.7,7.9,,,,,,,,,,,
        d. Electricity and Water,,2.9,3.3,3.1,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,36.5,36.4,36.7,,,,,,,,,,,
"        a. Transport, Comm., Storage",,5.2,5.3,5.4,,,,,,,,,,,
        b. Trade,,8.6,8.4,8.3,,,,,,,,,,,
        c.  Finance,,1.3,1.3,1.3,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,9.0,8.8,8.9,,,,,,,,,,,
        e. Private Services,,5.1,5.1,5.4,,,,,,,,,,,
        f. Government Services,,7.3,7.4,7.4,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 3.12A.  REGION VIII, EASTERN VISAYAS",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,08-09,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,25.1 ,(0.1),,,,,,,,,,,,
        a. Agriculture and Fishery,,25.1 ,(0.1),,,,,,,,,,,,
        b. Forestry,,(13.8),(28.4),,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,21.3 ,7.6 ,,,,,,,,,,,,
        a. Mining and Quarrying,,(27.8),7.4 ,,,,,,,,,,,,
        b. Manufacturing,,23.7 ,7.4 ,,,,,,,,,,,,
        c. Construction,,18.0 ,10.8 ,,,,,,,,,,,,
        d. Electricity and Water,,21.0 ,2.1 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,9.2 ,6.7 ,,,,,,,,,,,,
"        a. Transport, Comm., Storage",,8.0 ,6.3 ,,,,,,,,,,,,
        b. Trade,,15.0 ,0.3 ,,,,,,,,,,,,
        c.  Finance,,13.8 ,9.3 ,,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,6.4 ,5.2 ,,,,,,,,,,,,
        e. Private Services,,10.2 ,11.3 ,,,,,,,,,,,,
        f. Government Services,,7.9 ,9.0 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,17.4 ,4.9 ,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 3.12B.  REGION VIII, EASTERN VISAYAS",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,08-09,,,inc(dec),% share to g.r,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,4.9 ,(1.6),,," 351,692 ", 1.5 , 5.0 ,,,,,,,
        a. Agriculture and Fishery,,4.9 ,(1.6),,," 384,275 ", 1.7 , 5.5 ,,,,,,,
        b. Forestry,,(19.4),7.8 ,,," (32,583)", (0.1), (0.5),,,,,,,
,,,,,,, -   ,,,,,,,,
II  INDUSTRY SECTOR,,2.2 ,4.8 ,,," (551,309)", (2.4), (6.8),,,,,,,
        a. Mining and Quarrying,,(52.3),2.2 ,,," (10,062)", (0.0), (0.1),,,,,,,
        b. Manufacturing,,(0.5),5.9 ,,," 141,003 ", 0.6 , 1.7 ,,,,,,,
        c. Construction,,8.7 ,5.1 ,,," (692,455)", (3.0), (8.5),,,,,,,
        d. Electricity and Water,,16.0 ,(1.7),,," 10,205 ", 0.0 , 0.1 ,,,,,,,
,,,,,,, -   ,,,,,,,,
III  SERVICE SECTOR,,3.0 ,2.6 ,,," 169,545 ", 0.7 , 2.2 ,,,,,,,
"        a. Transport, Comm., Storage",,5.7 ,3.9 ,,," 72,442 ", 0.3 , 1.0 ,,,,,,,
        b. Trade,,1.7 ,0.2 ,,," 106,532 ", 0.5 , 1.4 ,,,,,,,
        c.  Finance,,1.0 ,1.5 ,,," 5,003 ", 0.0 , 0.1 ,,,,,,,
        d. O. Dwellings & Real Estate,,1.9 ,2.6 ,,," (24,380)", (0.1), (0.3),,,,,,,
        e. Private Services,,3.9 ,6.4 ,,," 37,766 ", 0.2 , 0.5 ,,,,,,,
        f. Government Services,,3.8 ,2.1 ,,," (27,818)", (0.1), (0.4),,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,3.4 ,1.8 ,,," (30,072)", (0.1),,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,,
"Table 4.12. REGION VIII, EASTERN VISAYAS",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,412.9,492.3,499.7,,-2.7,3.4,,,,,,,,
        a. Agriculture and Fishery,,412.9,492.4,499.7,,-2.5,3.2,,,,,,,,
        b. Forestry,,284.3,303.9,202.0,,-3.8,5.7,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,485.7,576.5,592.2,,5.8,6.5,,,,,,,,
        a. Mining and Quarrying,,315.9,478.1,502.2,,1.4,6.7,,,,,,,,
        b. Manufacturing,,493.9,614.0,623.0,,6.6,4.2,,,,,,,,
        c. Construction,,467.1,507.3,534.5,,4.0,7.6,,,,,,,,
        d. Electricity and Water,,520.4,542.8,563.8,,8.7,15.6,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,554.9,588.4,611.9,,7.3,6.2,,,,,,,,
"        a. Transport, Comm., Storage",,424.2,433.4,443.4,,14.0,16.2,,,,,,,,
        b. Trade,,372.4,421.1,421.3,,6.6,3.4,,,,,,,,
        c.  Finance,,430.3,484.9,522.1,,4.2,5.8,,,,,,,,
        d. O. Dwellings & Real Estate,,540.0,564.3,578.2,,6.8,8.7,,,,,,,,
        e. Private Services,,649.0,688.0,719.4,,6.8,8.7,,,,,,,,
        f. Government Services,,835.5,869.2,927.6,,8.2,4.6,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,486.2,551.8,568.6,,3.9,5.6,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,,
"REGION VIII, EASTERN VISAYAS",,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,08-09,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,1.7 ,(0.5),,,,,,,,,,,,
        a. Agriculture and Fishery,,1.7 ,(0.5),,,,,,,,,,,,
        b. Forestry,,(0.0),0.0 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,0.7 ,1.4 ,,,,,,,,,,,,
        a. Mining and Quarrying,,(0.4),0.0 ,,,,,,,,,,,,
        b. Manufacturing,,(0.1),1.1 ,,,,,,,,,,,,
        c. Construction,,0.6 ,0.4 ,,,,,,,,,,,,
        d. Electricity and Water,,0.5 ,(0.1),,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,1.1 ,1.0 ,,,,,,,,,,,,
"        a. Transport, Comm., Storage",,0.3 ,0.2 ,,,,,,,,,,,,
        b. Trade,,0.1 ,0.0 ,,,,,,,,,,,,
        c.  Finance,,0.0 ,0.0 ,,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,0.2 ,0.2 ,,,,,,,,,,,,
        e. Private Services,,0.2 ,0.3 ,,,,,,,,,,,,
        f. Government Services,,0.3 ,0.2 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,3.4 ,1.8 ,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,,
"REGION VIII, EASTERN VISAYAS",,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 1985 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,08-09,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,7.2 ,(0.0),,,,,,,,,,,,
        a. Agriculture and Fishery,,7.2 ,(0.0),,,,,,,,,,,,
        b. Forestry,,(0.0),(0.0),,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,6.3 ,2.3 ,,,,,,,,,,,,
        a. Mining and Quarrying,,(0.1),0.0 ,,,,,,,,,,,,
        b. Manufacturing,,4.5 ,1.5 ,,,,,,,,,,,,
        c. Construction,,1.3 ,0.8 ,,,,,,,,,,,,
        d. Electricity and Water,,0.7 ,0.1 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,3.8 ,2.6 ,,,,,,,,,,,,
"        a. Transport, Comm., Storage",,0.4 ,0.3 ,,,,,,,,,,,,
        b. Trade,,1.0 ,0.0 ,,,,,,,,,,,,
        c.  Finance,,0.2 ,0.1 ,,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,0.6 ,0.5 ,,,,,,,,,,,,
        e. Private Services,,0.7 ,0.7 ,,,,,,,,,,,,
        f. Government Services,,1.0 ,1.0 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,17.4 ,4.9 ,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,,
"REGION VIII, EASTERN VISAYAS",,,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,0.00,,,,,,,,,,,,,
        a. Agriculture and Fishery,,0.00,,,,,,,,,,,,,
        b. Forestry,,0.00,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,-0.03,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.00,,,,,,,,,,,,,
        b. Manufacturing,,0.00,,,,,,,,,,,,,
        c. Construction,,-0.03,,,,,,,,,,,,,
        d. Electricity and Water,,0.00,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,-0.17,,,,,,,,,,,,,
"        a. Transport, Comm., Storage",,0.00,,,,,,,,,,,,,
        b. Trade,,0.00,,,,,,,,,,,,,
        c.  Finance,,0.00,,,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,0.01,,,,,,,,,,,,,
        e. Private Services,,0.00,,,,,,,,,,,,,
        f. Government Services,,-0.18,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,-0.20,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,3.60 ,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,3.41 ,,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,-0.20,,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
