REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
"Table 1.9A.  REGION V, BICOL",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,"47,115,832","52,306,410","57,728,015",,,,,,,,,,
        a. Agriculture and Forestry,,"37,752,698","41,800,196","46,613,525",,,,,,,,,,
        b. Fishing,,"9,363,134","10,506,214","11,114,490",,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"34,385,667","42,781,103","44,854,917",,,,,,,,,,
        a. Mining and Quarrying,,"6,957,163","12,311,773","12,274,022",,,,,,,,,,
        b. Manufacturing,,"4,071,539","4,787,636","6,756,288",,,,,,,,,,
        c. Construction,,"16,424,500","18,017,659","17,848,947",,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"6,932,466","7,664,036","7,975,660",,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"89,455,530","96,446,839","104,035,899",,,,,,,,,,
"        a. Transport, Storage & Communication",,"17,207,884","17,814,191","19,514,794",,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"12,370,986","14,840,357","15,875,095",,,,,,,,,,
        c.  Financial Intermediation,,"12,117,837","12,710,639","13,095,604",,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,"16,917,253","17,560,106","18,545,287",,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"11,970,603","13,735,406","14,239,451",,,,,,,,,,
        f. Other Services,,"18,870,967","19,786,139","22,765,669",,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"170,957,029","191,534,352","206,618,832",,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
"Table 1.9B.  REGION V, BICOL",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,"29,015,749","30,344,074","30,544,593",,,,,,,,,,
        a. Agriculture and Forestry,,"20,741,757","21,733,776","21,999,439",,,,,,,,,,
        b. Fishing,,"8,273,992","8,610,298","8,545,154",,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"19,890,966","22,063,523","22,477,855",,,,,,,,,,
        a. Mining and Quarrying,,"2,544,380","3,493,753","3,065,852",,,,,,,,,,
        b. Manufacturing,,"2,650,612","3,037,736","4,215,604",,,,,,,,,,
        c. Construction,,"10,065,886","10,539,761","10,061,457",,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"4,630,088","4,992,275","5,134,942",,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"61,395,133","63,684,301","66,137,097",,,,,,,,,,
"        a. Transport, Storage & Communication",,"11,305,292","11,417,834","12,159,332",,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"7,984,678","8,955,109","9,248,535",,,,,,,,,,
        c.  Financial Intermediation,,"7,507,057","7,543,883","7,536,805",,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,"11,302,995","11,609,770","12,031,187",,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"8,915,286","9,410,898","9,276,515",,,,,,,,,,
        f. Other Services,,"14,379,826","14,746,808","15,884,723",,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"110,301,848","116,091,899","119,159,545",,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In percent,,,,,,,,,,,,,,
"Table 2.9A.  REGION V, BICOL",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,27.6,27.3,27.9,,,,,,,,,,
        a. Agriculture and Forestry,,22.1,21.8,22.6,,,,,,,,,,
        b. Fishing,,5.5,5.5,5.4,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,20.1,22.3,21.7,,,,,,,,,,
        a. Mining and Quarrying,,4.1,6.4,5.9,,,,,,,,,,
        b. Manufacturing,,2.4,2.5,3.3,,,,,,,,,,
        c. Construction,,9.6,9.4,8.6,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,4.1,4.0,3.9,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,52.3,50.4,50.4,,,,,,,,,,
"        a. Transport, Storage & Communication",,10.1,9.3,9.4,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,7.2,7.7,7.7,,,,,,,,,,
        c.  Financial Intermediation,,7.1,6.6,6.3,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,9.9,9.2,9.0,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,7.0,7.2,6.9,,,,,,,,,,
        f. Other Services,,11.0,10.3,11.0,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 2.9B.  REGION V, BICOL",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,26.3,26.1,25.6,,,,,,,,,,
        a. Agriculture and Forestry,,18.8,18.7,18.5,#REF!,,,,,,,,,
        b. Fishing,,7.5,7.4,7.2,#REF!,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,18.0,19.0,18.9,,,,,,,,,,
        a. Mining and Quarrying,,2.3,3.0,2.6,#REF!,,,,,,,,,
        b. Manufacturing,,2.4,2.6,3.5,#REF!,,,,,,,,,
        c. Construction,,9.1,9.1,8.4,#REF!,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,4.2,4.3,4.3,#REF!,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,55.7,54.9,55.5,,,,,,,,,,
"        a. Transport, Storage & Communication",,10.2,9.8,10.2,#REF!,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,7.2,7.7,7.8,#REF!,,,,,,,,,
        c.  Financial Intermediation,,6.8,6.5,6.3,#REF!,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,10.2,10.0,10.1,#REF!,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,8.1,8.1,7.8,#REF!,,,,,,,,,
        f. Other Services,,13.0,12.7,13.3,#REF!,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 3.9A.  REGION V, BICOL",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,11.0 ,10.4 ,,,,,,,,,,,
        a. Agriculture and Forestry,,10.7 ,11.5 ,,,,,,,,,,,
        b. Fishing,,12.2 ,5.8 ,,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,24.4 ,4.8 ,,,,,,,,,,,
        a. Mining and Quarrying,,77.0 ,(0.3),,,,,,,,,,,
        b. Manufacturing,,17.6 ,41.1 ,,,,,,,,,,,
        c. Construction,,9.7 ,(0.9),,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,10.6 ,4.1 ,,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,7.8 ,7.9 ,,,,,,,,,,,
"        a. Transport, Storage & Communication",,3.5 ,9.5 ,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,20.0 ,7.0 ,,,,,,,,,,,
        c.  Financial Intermediation,,4.9 ,3.0 ,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,3.8 ,5.6 ,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,14.7 ,3.7 ,,,,,,,,,,,
        f. Other Services,,4.8 ,15.1 ,,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,12.0 ,7.9 ,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 3.9B.  REGION V, BICOL",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,inc(dec),% share to g.r,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,4.6 ,0.7 ,,#REF!,#REF!,#REF!,,,,,,,
        a. Agriculture and Forestry,,4.8 ,1.2 ,,#REF!,#REF!,#REF!,,,,,,,
        b. Fishing,,4.1 ,(0.8),,#REF!,#REF!,#REF!,,,,,,,
