REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
"Table 4.1.1A.  GROSS VALUE ADDED IN TRANSPORT., STORAGE AND COMM. by Region",,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,
AT CURRENT PRICES,,"586,197","627,255","685,251",,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2010,2011,2012,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,"586,196,760 ","627,255,133 ","685,250,652 ",,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA,"165,342,807 ","172,729,028 ","186,604,054 ",,,,,,,,,,
CAR ,CORDILLERA,"8,106,291 ","8,378,275 ","9,246,546 ",,,,,,,,,,
I ,ILOCOS,"27,888,246 ","29,983,007 ","32,674,653 ",,,,,,,,,,
II ,CAGAYAN VALLEY,"18,026,705 ","19,204,274 ","22,001,490 ",,,,,,,,,,
III ,CENTRAL LUZON ,"80,690,827 ","85,325,488 ","90,351,028 ",,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,,,,
IVA,CALABARZON ,"85,680,460 ","88,778,195 ","97,216,878 ",,,,,,,,,,
IVB,MIMAROPA ,"13,254,894 ","14,504,084 ","15,944,392 ",,,,,,,,,,
V ,BICOL,"17,985,048 ","19,712,125 ","22,207,486 ",,,,,,,,,,
VI ,WESTERN VISAYAS,"32,464,581 ","35,298,812 ","38,733,368 ",,,,,,,,,,
VII ,CENTRAL VISAYAS,"36,370,652 ","40,007,868 ","44,542,841 ",,,,,,,,,,
VIII ,EASTERN VISAYAS,"14,810,373 ","16,147,418 ","17,644,910 ",,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,"12,381,612 ","13,845,404 ","15,083,179 ",,,,,,,,,,
X ,NORTHERN MINDANAO,"21,550,509 ","23,964,137 ","26,863,431 ",,,,,,,,,,
XI ,DAVAO REGION ,"21,604,335 ","24,495,858 ","26,888,410 ",,,,,,,,,,
XII ,SOCCSKSARGEN,"13,446,675 ","14,954,684 ","15,930,171 ",,,,,,,,,,
XIII,CARAGA,"13,252,268 ","16,428,782 ","19,506,767 ",,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,"3,340,477 ","3,497,692 ","3,811,049 ",,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
"Table 4.1.1B.  GROSS VALUE ADDED IN TRANSPORT., STORAGE AND COMM. by Region",,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,," 427,766 "," 446,026 "," 482,095 ",,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2010,2011,2012,,,,,,,,,,
,,,,,,,,,,,,,,
 PHILIPPINES ,," 427,766,316 "," 446,026,444 "," 482,094,584 ",,,,,,,,,,
,,,,,,,,,,,,,,
