REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
"Table 1.11A.  REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,"36,925,538","41,808,360","45,505,616",,,,,,,,,,
        a. Agriculture and Fishery,,"36,915,257","41,801,423","45,501,152",,,,,,,,,,
        b. Forestry,,"10,280","6,937","4,465",,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"144,195,844","160,361,486","153,605,597",,,,,,,,,,
        a. Mining and Quarrying,,"1,723,069","1,887,786","4,211,543",,,,,,,,,,
        b. Manufacturing,,"99,344,819","109,832,498","97,757,779",,,,,,,,,,
        c. Construction,,"27,972,645","33,143,011","35,871,123",,,,,,,,,,
        d. Electricity and Water,,"15,155,311","15,498,191","15,765,151",,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"281,129,974","305,226,897","319,217,824",,,,,,,,,,
"        a. Transport, Comm., Storage",,"31,958,325","34,231,060","34,585,753",,,,,,,,,,
        b. Trade,,"133,826,692","144,116,889","146,447,665",,,,,,,,,,
        c.  Finance,,"10,898,724","12,491,409","15,137,870",,,,,,,,,,
        d. O. Dwellings & Real Estate,,"27,582,204","30,867,302","31,881,634",,,,,,,,,,
        e. Private Services,,"57,485,727","62,557,763","67,439,657",,,,,,,,,,
         f. Government Services,,"19,378,301","20,962,475","23,725,246",,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"462,251,356","507,396,744","518,329,037",,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
"Table 1.11B.  REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,
AT CONSTANT PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,"9,960,148","10,125,904","10,267,889",,,,,,,,,,
        a. Agriculture and Fishery,,"9,953,792","10,121,931","10,264,791",,,,,,,,,,
        b. Forestry,,"6,356","3,972","3,097",,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"28,548,142","29,843,345","29,181,102",,,,,,,,,,
        a. Mining and Quarrying,,"621,099","654,696","1,162,739",,,,,,,,,,
        b. Manufacturing,,"19,642,876","20,139,537","18,662,494",,,,,,,,,,
        c. Construction,,"5,944,709","6,532,197","6,903,072",,,,,,,,,,
        d. Electricity and Water,,"2,339,458","2,516,915","2,452,798",,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"59,568,013","61,322,871","62,603,830",,,,,,,,,,
"        a. Transport, Comm., Storage",,"7,472,518","7,835,138","7,852,160",,,,,,,,,,
        b. Trade,,"33,643,327","33,996,008","34,249,712",,,,,,,,,,
        c.  Finance,,"2,928,203","2,986,259","3,400,862",,,,,,,,,,
        d. O. Dwellings & Real Estate,,"5,557,957","6,092,798","6,193,297",,,,,,,,,,
        e. Private Services,,"7,646,706","8,000,923","8,350,222",,,,,,,,,,
        f. Government Services,,"2,319,304","2,411,745","2,557,575",,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"98,076,303","101,292,120","102,052,820",,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 2.11A.  REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,8.0,8.2,8.8,,,,,,,,,,
        a. Agriculture and Fishery,,8.0,8.2,8.8,,,,,,,,,,
        b. Forestry,,0.0,0.0,0.0,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,31.2,31.6,29.6,,,,,,,,,,
        a. Mining and Quarrying,,0.4,0.4,0.8,,,,,,,,,,
        b. Manufacturing,,21.5,21.6,18.9,,,,,,,,,,
        c. Construction,,6.1,6.5,6.9,,,,,,,,,,
        d. Electricity and Water,,3.3,3.1,3.0,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,60.8,60.2,61.6,,,,,,,,,,
"        a. Transport, Comm., Storage",,6.9,6.7,6.7,,,,,,,,,,
        b. Trade,,29.0,28.4,28.3,,,,,,,,,,
        c.  Finance,,2.4,2.5,2.9,,,,,,,,,,
        d. O. Dwellings & Real Estate,,6.0,6.1,6.2,,,,,,,,,,
        e. Private Services,,12.4,12.3,13.0,,,,,,,,,,
        f. Government Services,,4.2,4.1,4.6,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 2.11B.  REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,10.2,10.0,10.1,,,,,,,,,,
        a. Agriculture and Fishery,,10.1,10.0,10.1,,,,,,,,,,
        b. Forestry,,0.0,0.0,0.0,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,29.1,29.5,28.6,,,,,,,,,,
        a. Mining and Quarrying,,0.6,0.6,1.1,,,,,,,,,,
        b. Manufacturing,,20.0,19.9,18.3,,,,,,,,,,
        c. Construction,,6.1,6.4,6.8,,,,,,,,,,
        d. Electricity and Water,,2.4,2.5,2.4,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,60.7,60.5,61.3,,,,,,,,,,
"        a. Transport, Comm., Storage",,7.6,7.7,7.7,,,,,,,,,,
        b. Trade,,34.3,33.6,33.6,,,,,,,,,,
        c.  Finance,,3.0,2.9,3.3,,,,,,,,,,
        d. O. Dwellings & Real Estate,,5.7,6.0,6.1,,,,,,,,,,
        e. Private Services,,7.8,7.9,8.2,,,,,,,,,,
        f. Government Services,,2.4,2.4,2.5,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 3.11A.  REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,08-09,,,,,,,,,,,
,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,13.2 ,8.8 ,,,,,,,,,,,
        a. Agriculture and Fishery,,13.2 ,8.9 ,,,,,,,,,,,
        b. Forestry,,(32.5),(35.6),,,,,,,,,,,
