REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
"Table 1.12A.  REGION VIII, EASTERN VISAYAS",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,"48,823,503","51,516,875","58,434,498",,,,,,,,,,,
        a. Agriculture and Forestry,,"39,090,792","41,353,616","47,862,965",,,,,,,,,,,
        b. Fishing,,"9,732,712","10,163,259","10,571,533",,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"101,818,595","102,420,082","104,207,238",,,,,,,,,,,
        a. Mining and Quarrying,,"86,461","103,269","455,072",,,,,,,,,,,
        b. Manufacturing,,"59,495,116","58,012,274","60,833,694",,,,,,,,,,,
        c. Construction,,"14,404,943","15,929,633","13,911,343",,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"27,832,076","28,374,906","29,007,130",,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"67,895,785","74,878,287","79,952,083",,,,,,,,,,,
"        a. Transport, Storage & Communication",,"13,832,362","14,541,396","15,839,419",,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"9,263,618","10,944,019","11,883,838",,,,,,,,,,,
        c.  Financial Intermediation,,"7,185,807","8,418,189","8,568,007",,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,"11,471,922","12,228,524","13,118,538",,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"9,265,698","11,235,143","11,629,357",,,,,,,,,,,
        f. Other Services,,"16,876,377","17,511,016","18,912,925",,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"218,537,884","228,815,244","242,593,819",,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
"Table 1.12B.  REGION VIII, EASTERN VISAYAS",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,"31,033,044","30,918,899","31,130,113",,,,,,,,,,,
        a. Agriculture and Forestry,,"24,930,269","24,760,723","25,086,019",,,,,,,,,,,
        b. Fishing,,"6,102,775","6,158,177","6,044,094",,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"66,399,895","66,369,436","66,650,566",,,,,,,,,,,
        a. Mining and Quarrying,,"96,689","115,235","186,987",,,,,,,,,,,
        b. Manufacturing,,"38,834,932","38,191,095","39,917,122",,,,,,,,,,,
        c. Construction,,"9,131,985","9,593,410","8,104,247",,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"18,336,288","18,469,696","18,442,210",,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"48,986,131","51,993,624","54,127,891",,,,,,,,,,,
"        a. Transport, Storage & Communication",,"10,960,545","11,133,213","11,873,195",,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"5,846,316","6,555,414","6,853,766",,,,,,,,,,,
        c.  Financial Intermediation,,"4,350,489","4,945,536","4,856,000",,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,"8,158,232","8,440,784","8,890,637",,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"6,900,767","7,697,828","7,576,128",,,,,,,,,,,
        f. Other Services,,"12,769,782","13,220,849","14,078,165",,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"146,419,070","149,281,960","151,908,570",,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 2.12A.  REGION VIII, EASTERN VISAYAS",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,22.3,22.5,24.1,,,,,,,,,,,
        a. Agriculture and Forestry,,17.9,18.1,19.7,,,,,,,,,,,
        b. Fishing,,4.5,4.4,4.4,,,,,,,,,,,
,,,,,,,,,,,,,,,
