REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,
"Table 1.13A.  REGION IX, ZAMBOANGA PENINSULA",,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,
,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,
,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"62,343,095","63,475,230","60,743,615",,,,,,,,
        a. Agriculture and Forestry,,"46,458,521","47,274,740","44,811,034",,,,,,,,
        b. Fishing,,"15,884,574","16,200,490","15,932,581",,,,,,,,
,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"70,704,681","81,834,936","95,155,048",,,,,,,,
        a. Mining and Quarrying,,"2,009,202","820,533","567,697",,,,,,,,
        b. Manufacturing,,"49,932,615","58,234,198","61,540,539",,,,,,,,
        c. Construction,,"16,427,042","20,253,491","30,380,237",,,,,,,,
"        d. Electricity, Gas and Water Supply",,"2,335,821","2,526,713","2,666,575",,,,,,,,
,,,,,,,,,,,,
III  SERVICE SECTOR,,"102,324,937","111,544,445","119,936,356",,,,,,,,
"        a. Transportation, Storage & Communication",,"15,187,185","16,581,766","17,933,105",,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"25,718,314","28,541,066","30,777,012",,,,,,,,
        c.  Financial Intermediation,,"12,373,827","13,867,835","15,252,623",,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"13,447,915","14,983,642","16,491,774",,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"12,038,875","12,521,349","12,932,693",,,,,,,,
        f. Other Services,,"23,558,821","25,048,787","26,549,148",,,,,,,,
,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"235,372,712","256,854,611","275,835,019",,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,
"Table 1.13B.  REGION IX, ZAMBOANGA PENINSULA",,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,
,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,
,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"29,583,469","30,437,552","31,049,893",,,,,,,,
        a. Agriculture and Forestry,,"19,811,262","20,408,029","20,865,013",,,,,,,,
        b. Fishing,,"9,772,207","10,029,523","10,184,880",,,,,,,,
,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"47,948,546","52,887,131","59,288,016",,,,,,,,
        a. Mining and Quarrying,,"1,206,336","767,682","622,631",,,,,,,,
        b. Manufacturing,,"36,057,142","39,576,819","40,803,243",,,,,,,,
        c. Construction,,"9,156,542","10,955,388","16,181,354",,,,,,,,
"        d. Electricity, Gas and Water Supply",,"1,528,525","1,587,242","1,680,788",,,,,,,,
,,,,,,,,,,,,
III  SERVICE SECTOR,,"59,682,124","62,997,548","66,586,222",,,,,,,,
"        a. Transportation, Storage & Communication",,"9,168,305","9,901,449","10,698,077",,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"13,965,664","14,917,014","15,866,177",,,,,,,,
        c.  Financial Intermediation,,"6,487,628","6,868,147","7,363,820",,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"8,175,079","8,593,194","9,092,027",,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"6,993,461","7,348,648","7,498,772",,,,,,,,
        f. Other Services,,"14,891,987","15,369,096","16,067,348",,,,,,,,
,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"137,214,139","146,322,231","156,924,131",,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
"Table 2.13A.  REGION IX, ZAMBOANGA PENINSULA",,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,
,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,26.5,24.7,22.0,,,,,,,,
        a. Agriculture and Forestry,,19.7,18.4,16.2,,,,,,,,
        b. Fishing,,6.7,6.3,5.8,,,,,,,,
,,,,,,,,,,,,
II  INDUSTRY SECTOR,,30.0,31.9,34.5,,,,,,,,
        a. Mining and Quarrying,,0.9,0.3,0.2,,,,,,,,
        b. Manufacturing,,21.2,22.7,22.3,,,,,,,,
        c. Construction,,7.0,7.9,11.0,,,,,,,,
"        d. Electricity, Gas and Water Supply",,1.0,1.0,1.0,,,,,,,,
