REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
"Table 1.16A.  REGION XII, SOCCSKSARGEN",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,"88,512,874","102,768,748","100,296,433",,,,,,,,,,,
        a. Agriculture and Fishery,,"88,300,272","102,572,323","100,150,133",,,,,,,,,,,
        b. Forestry,,"212,602","196,425","146,300",,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"72,313,291","80,959,967","85,687,627",,,,,,,,,,,
        a. Mining and Quarrying,,"125,973","138,319","168,795",,,,,,,,,,,
        b. Manufacturing,,"58,500,767","66,063,358","67,721,014",,,,,,,,,,,
        c. Construction,,"8,536,527","9,644,047","11,979,496",,,,,,,,,,,
        d. Electricity and Water,,"5,150,025","5,114,244","5,818,321",,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"60,977,893","67,194,532","72,952,074",,,,,,,,,,,
"        a. Transport, Comm., Storage",,"9,692,966","9,949,647","10,293,826",,,,,,,,,,,
        b. Trade,,"17,891,210","20,488,176","21,759,510",,,,,,,,,,,
        c.  Finance,,"1,167,514","1,364,635","1,522,540",,,,,,,,,,,
        d. O. Dwellings & Real Estate,,"10,364,505","11,456,585","12,202,257",,,,,,,,,,,
        e. Private Services,,"8,567,309","9,503,034","10,443,057",,,,,,,,,,,
         f. Government Services,,"13,294,389","14,432,456","16,730,883",,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"221,804,058","250,923,247","258,936,134",,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
"Table 1.16B.  REGION XII, SOCCSKSARGEN",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
AT CONSTANT PRICES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,"20,074,630","21,407,995","20,987,645",,,,,,,,,,,
        a. Agriculture and Fishery,,"19,967,864","21,315,523","20,915,546",,,,,,,,,,,
        b. Forestry,,"106,765","92,472","72,099",,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"14,946,978","15,470,500","16,060,531",,,,,,,,,,,
        a. Mining and Quarrying,,"68,816","71,534","95,448",,,,,,,,,,,
        b. Manufacturing,,"12,220,649","12,640,848","12,787,219",,,,,,,,,,,
        c. Construction,,"1,982,719","2,093,180","2,492,629",,,,,,,,,,,
        d. Electricity and Water,,"674,793","664,938","685,235",,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"12,712,070","13,018,284","13,508,084",,,,,,,,,,,
"        a. Transport, Comm., Storage",,"2,135,906","2,147,770","2,235,877",,,,,,,,,,,
        b. Trade,,"5,340,142","5,443,532","5,578,425",,,,,,,,,,,
        c.  Finance,,"307,006","317,604","333,486",,,,,,,,,,,
        d. O. Dwellings & Real Estate,,"2,064,731","2,123,730","2,157,527",,,,,,,,,,,
        e. Private Services,,"1,273,138","1,325,183","1,399,185",,,,,,,,,,,
        f. Government Services,,"1,591,147","1,660,463","1,803,585",,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"47,733,677","49,896,778","50,556,259",,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 2.16A.  REGION XII, SOCCSKSARGEN",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,39.9,41.0,38.7,,,,,,,,,,,
        a. Agriculture and Fishery,,39.8,40.9,38.7,,,,,,,,,,,
        b. Forestry,,0.1,0.1,0.1,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,32.6,32.3,33.1,,,,,,,,,,,
        a. Mining and Quarrying,,0.1,0.1,0.1,,,,,,,,,,,
        b. Manufacturing,,26.4,26.3,26.2,,,,,,,,,,,
        c. Construction,,3.8,3.8,4.6,,,,,,,,,,,
        d. Electricity and Water,,2.3,2.0,2.2,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,27.5,26.8,28.2,,,,,,,,,,,
"        a. Transport, Comm., Storage",,4.4,4.0,4.0,,,,,,,,,,,
        b. Trade,,8.1,8.2,8.4,,,,,,,,,,,
        c.  Finance,,0.5,0.5,0.6,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,4.7,4.6,4.7,,,,,,,,,,,
        e. Private Services,,3.9,3.8,4.0,,,,,,,,,,,
        f. Government Services,,6.0,5.8,6.5,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 2.16B.  REGION XII, SOCCSKSARGEN",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,42.1,42.9,41.5,,,,,,,,,,,
        a. Agriculture and Fishery,,41.8,42.7,41.4,,,,,,,,,,,
        b. Forestry,,0.2,0.2,0.1,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,31.3,31.0,31.8,,,,,,,,,,,
        a. Mining and Quarrying,,0.1,0.1,0.2,,,,,,,,,,,
        b. Manufacturing,,25.6,25.3,25.3,,,,,,,,,,,
        c. Construction,,4.2,4.2,4.9,,,,,,,,,,,
        d. Electricity and Water,,1.4,1.3,1.4,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,26.6,26.1,26.7,,,,,,,,,,,
"        a. Transport, Comm., Storage",,4.5,4.3,4.4,,,,,,,,,,,
        b. Trade,,11.2,10.9,11.0,,,,,,,,,,,
        c.  Finance,,0.6,0.6,0.7,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,4.3,4.3,4.3,,,,,,,,,,,
        e. Private Services,,2.7,2.7,2.8,,,,,,,,,,,
        f. Government Services,,3.3,3.3,3.6,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 3.16A.  REGION XII, SOCCSKSARGEN",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,08-09,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,16.1 ,(2.4),,,,,,,,,,,,
        a. Agriculture and Fishery,,16.2 ,(2.4),,,,,,,,,,,,
        b. Forestry,,(7.6),(25.5),,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,12.0 ,5.8 ,,,,,,,,,,,,
        a. Mining and Quarrying,,9.8 ,22.0 ,,,,,,,,,,,,
        b. Manufacturing,,12.9 ,2.5 ,,,,,,,,,,,,
        c. Construction,,13.0 ,24.2 ,,,,,,,,,,,,
        d. Electricity and Water,,(0.7),13.8 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,10.2 ,8.6 ,,,,,,,,,,,,
"        a. Transport, Comm., Storage",,2.6 ,3.5 ,,,,,,,,,,,,
        b. Trade,,14.5 ,6.2 ,,,,,,,,,,,,
        c.  Finance,,16.9 ,11.6 ,,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,10.5 ,6.5 ,,,,,,,,,,,,
        e. Private Services,,10.9 ,9.9 ,,,,,,,,,,,,
        g. Government Services,,8.6 ,15.9 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,13.1 ,3.2 ,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 3.16B.  REGION XII, SOCCSKSARGEN",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,08-09,,,inc(dec),% share to g.r,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,6.6 ,(2.0),,," 178,749 ", 0.7 , 2.0 ,,,,,,,
        a. Agriculture and Fishery,,6.7 ,(1.9),,," 176,085 ", 0.7 , 1.9 ,,,,,,,
        b. Forestry,,(13.4),(22.0),,," 2,664 ", 0.0 , 0.0 ,,,,,,,
,,,,,,, -   ,,,,,,,,
II  INDUSTRY SECTOR,,3.5 ,3.8 ,,," (390,719)", (1.5), (4.0),,,,,,,
        a. Mining and Quarrying,,3.9 ,33.4 ,,," (5,751)", (0.0), (0.1),,,,,,,
        b. Manufacturing,,3.4 ,1.2 ,,," 112,630 ", 0.4 , 1.2 ,,,,,,,
        c. Construction,,5.6 ,19.1 ,,," (505,009)", (2.0), (5.2),,,,,,,
        d. Electricity and Water,,(1.5),3.1 ,,," 7,411 ", 0.0 , 0.1 ,,,,,,,
,,,,,,, -   ,,,,,,,,
III  SERVICE SECTOR,,2.4 ,3.8 ,,," 299,161 ", 1.2 , 4.2 ,,,,,,,
"        a. Transport, Comm., Storage",,0.6 ,4.1 ,,," 38,047 ", 0.1 , 0.5 ,,,,,,,
        b. Trade,,1.9 ,2.5 ,,," 134,401 ", 0.5 , 1.9 ,,,,,,,
        c.  Finance,,3.5 ,5.0 ,,," 4,058 ", 0.0 , 0.1 ,,,,,,,
        d. O. Dwellings & Real Estate,,2.9 ,1.6 ,,," 22,530 ", 0.1 , 0.3 ,,,,,,,
        e. Private Services,,4.1 ,5.6 ,,," 41,087 ", 0.2 , 0.6 ,,,,,,,
        g. Government Services,,4.4 ,8.6 ,,," 59,038 ", 0.2 , 0.8 ,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,4.5 ,1.3 ,,," 87,191 ", 0.3 ,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,,
"Table 4.16. REGION XII, SOCCSKSARGEN",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,440.9,480.0,477.9,,2.8,8.1,,,,,,,,
        a. Agriculture and Fishery,,442.2,481.2,478.8,,2.9,8.2,,,,,,,,
        b. Forestry,,199.1,212.4,202.9,,-6.6,-8.2,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,483.8,523.3,533.5,,4.2,7.0,,,,,,,,
        a. Mining and Quarrying,,183.1,193.4,176.8,,1.3,5.5,,,,,,,,
        b. Manufacturing,,478.7,522.6,529.6,,3.2,5.2,,,,,,,,
        c. Construction,,430.5,460.7,480.6,,8.0,4.8,,,,,,,,
        d. Electricity and Water,,763.2,769.1,849.1,,6.4,18.8,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,479.7,516.2,540.1,,8.5,6.2,,,,,,,,
"        a. Transport., Comm., Storage",,453.8,463.3,460.4,,10.8,15.1,,,,,,,,
        b. Trade,,335.0,376.4,390.1,,5.5,1.1,,,,,,,,
        c.  Finance,,380.3,429.7,456.6,,4.3,4.5,,,,,,,,
        d. O. Dwellings & Real Estate,,502.0,539.5,565.6,,7.0,9.0,,,,,,,,
        e. Private Services,,672.9,717.1,746.4,,12.9,8.8,,,,,,,,
        f. Government Services,,835.5,869.2,927.6,,8.2,4.6,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,464.7,502.9,512.2,,5.1,7.1,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,,
"REGION XII, SOCCSKSARGEN",,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,08-09,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,2.8 ,(0.8),,,,,,,,,,,,
        a. Agriculture and Fishery,,2.8 ,(0.8),,,,,,,,,,,,
        b. Forestry,,(0.0),(0.0),,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,1.1 ,1.2 ,,,,,,,,,,,,
        a. Mining and Quarrying,,0.0 ,0.0 ,,,,,,,,,,,,
        b. Manufacturing,,0.9 ,0.3 ,,,,,,,,,,,,
        c. Construction,,0.2 ,0.8 ,,,,,,,,,,,,
        d. Electricity and Water,,(0.0),0.0 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,0.6 ,1.0 ,,,,,,,,,,,,
"        a. Transport, Comm., Storage",,0.0 ,0.2 ,,,,,,,,,,,,
        b. Trade,,0.2 ,0.3 ,,,,,,,,,,,,
        c.  Finance,,0.0 ,0.0 ,,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,0.1 ,0.1 ,,,,,,,,,,,,
        e. Private Services,,0.1 ,0.1 ,,,,,,,,,,,,
        f. Government Services,,0.1 ,0.3 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,4.5 ,1.3 ,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,,
"REGION XII, SOCCSKSARGEN",,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 1985 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,08-09,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,6.4 ,(1.0),,,,,,,,,,,,
        a. Agriculture and Fishery,,6.4 ,(1.0),,,,,,,,,,,,
        b. Forestry,,(0.0),(0.0),,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,3.9 ,1.9 ,,,,,,,,,,,,
        a. Mining and Quarrying,,0.0 ,0.0 ,,,,,,,,,,,,
        b. Manufacturing,,3.4 ,0.7 ,,,,,,,,,,,,
        c. Construction,,0.5 ,0.9 ,,,,,,,,,,,,
        d. Electricity and Water,,(0.0),0.3 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,2.8 ,2.3 ,,,,,,,,,,,,
"        a. Transport, Comm., Storage",,0.1 ,0.1 ,,,,,,,,,,,,
        b. Trade,,1.2 ,0.5 ,,,,,,,,,,,,
        c.  Finance,,0.1 ,0.1 ,,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,0.5 ,0.3 ,,,,,,,,,,,,
        e. Private Services,,0.4 ,0.4 ,,,,,,,,,,,,
        f. Government Services,,0.5 ,0.9 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,13.1 ,3.2 ,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,,
"REGION XII, SOCCSKSARGEN",,,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,0.01,,,,,,,,,,,,,
        a. Agriculture and Fishery,,0.00,,,,,,,,,,,,,
        b. Forestry,,0.01,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,-0.02,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.00,,,,,,,,,,,,,
        b. Manufacturing,,0.00,,,,,,,,,,,,,
        c. Construction,,-0.02,,,,,,,,,,,,,
        d. Electricity and Water,,0.00,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,-0.10,,,,,,,,,,,,,
"        a. Transport, Comm., Storage",,0.00,,,,,,,,,,,,,
        b. Trade,,0.00,,,,,,,,,,,,,
        c.  Finance,,0.00,,,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,0.01,,,,,,,,,,,,,
        e. Private Services,,0.00,,,,,,,,,,,,,
        f. Government Services,,-0.11,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,-0.11,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,4.65 ,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,4.53 ,,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,-0.11,,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
