REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
"Table 1.2A. NCR, NATIONAL CAPITAL REGION",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,"16,396,541","16,783,893","17,890,576",,,,,,,,,,
        a. Agriculture and Forestry,,"8,637,780","9,332,318","10,316,384",,,,,,,,,,
        b. Fishing,,"7,758,762","7,451,575","7,574,192",,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"537,844,530","597,738,748","591,035,312",,,,,,,,,,
        a. Mining and Quarrying,,0,0,0,,,,,,,,,,
        b. Manufacturing,,"340,722,649","335,896,868","349,295,352",,,,,,,,,,
        c. Construction,,"113,816,553","155,439,107","131,744,867",,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"83,305,328","106,402,773","109,995,092",,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"2,317,228,654","2,621,830,209","2,870,978,849",,,,,,,,,,
"        a. Transport, Storage & Communication",,"159,441,777","166,952,659","174,497,469",,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"856,766,183","980,226,426","1,060,278,320",,,,,,,,,,
        c.  Financial Intermediation,,"298,190,973","339,991,580","374,257,685",,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,"484,352,612","543,749,133","629,148,033",,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"169,717,964","192,458,724","206,303,099",,,,,,,,,,
        f. Other Services,,"348,759,144","398,451,687","426,494,242",,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"2,871,469,725","3,236,352,849","3,479,904,737",,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
"Table 1.2B. NCR, NATIONAL CAPITAL REGION",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,"11,200,754","11,225,636","11,176,183",,,,,,,,,,
        a. Agriculture and Forestry,,"5,495,961","5,664,634","5,862,483",,,,,,,,,,
        b. Fishing,,"5,704,793","5,561,002","5,313,700",,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"361,759,717","383,537,488","372,202,001",,,,,,,,,,
        a. Mining and Quarrying,,0,0,0,,,,,,,,,,
        b. Manufacturing,,"229,865,414","222,582,414","230,231,367",,,,,,,,,,
        c. Construction,,"71,318,288","92,990,226","74,044,439",,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"60,576,014","67,964,848","67,926,196",,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"1,525,613,391","1,648,244,062","1,731,461,477",,,,,,,,,,
"        a. Transport, Storage & Communication",,"129,384,242","130,138,260","132,973,353",,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"553,820,914","596,460,050","614,243,832",,,,,,,,,,
        c.  Financial Intermediation,,"188,444,786","206,710,062","217,904,764",,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,"288,872,356","314,015,471","347,001,240",,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"126,399,998","131,864,282","134,399,413",,,,,,,,,,
        f. Other Services,,"238,691,095","269,055,938","284,938,875",,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"1,898,573,862","2,043,007,187","2,114,839,661",,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 2.2A.  NCR, NATIONAL CAPITAL REGION",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,0.6,0.5,0.5,,,,,,,,,,
        a. Agriculture and Forestry,,0.3,0.3,0.3,,,,,,,,,,
        b. Fishing,,0.3,0.2,0.2,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,18.7,18.5,17.0,,,,,,,,,,
        a. Mining and Quarrying,,0.0,0.0,0.0,,,,,,,,,,
        b. Manufacturing,,11.9,10.4,10.0,,,,,,,,,,
        c. Construction,,4.0,4.8,3.8,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,2.9,3.3,3.2,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,80.7,81.0,82.5,,,,,,,,,,
"        a. Transport, Storage & Communication",,5.6,5.2,5.0,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,29.8,30.3,30.5,,,,,,,,,,
        c.  Financial Intermediation,,10.4,10.5,10.8,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,16.9,16.8,18.1,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,5.9,5.9,5.9,,,,,,,,,,
        f. Other Services,,12.1,12.3,12.3,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit :In Percent ,,,,,,,,,,,,,,
"Table 2.2B.  NCR, NATIONAL CAPITAL REGION",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,0.6,0.5,0.5,,,,,,,,,,
        a. Agriculture and Forestry,,0.3,0.3,0.3,,,,,,,,,,
        b. Fishing,,0.3,0.3,0.3,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,19.1,18.8,17.6,,,,,,,,,,
        a. Mining and Quarrying,,0.0,0.0,0.0,,,,,,,,,,
        b. Manufacturing,,12.1,10.9,10.9,,,,,,,,,,
        c. Construction,,3.8,4.6,3.5,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,3.2,3.3,3.2,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,80.4,80.7,81.9,,,,,,,,,,
"        a. Transport, Storage & Communication",,6.8,6.4,6.3,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,29.2,29.2,29.0,,,,,,,,,,
        c.  Financial Intermediation,,9.9,10.1,10.3,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,15.2,15.4,16.4,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,6.7,6.5,6.4,,,,,,,,,,
        f. Other Services,,12.6,13.2,13.5,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
Table 3.2A.  NCR. NATIONAL CAPITAL REGION,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
GROWTH RATES  AT CURRENT PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,2.4 ,6.6 ,,,,,,,,,,,
        a. Agriculture and Forestry,,8.0 ,10.5 ,,,,,,,,,,,
        b. Fishing,,(4.0),1.6 ,,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,11.1 ,(1.1),,,,,,,,,,,
        a. Mining and Quarrying,,-,-,,,,,,,,,,,
        b. Manufacturing,,(1.4),4.0 ,,,,,,,,,,,
        c. Construction,,36.6 ,(15.2),,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,27.7 ,3.4 ,,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,13.1 ,9.5 ,,,,,,,,,,,
"        a. Transport, Storage & Communication",,4.7 ,4.5 ,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,14.4 ,8.2 ,,,,,,,,,,,
        c.  Financial Intermediation,,14.0 ,10.1 ,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,12.3 ,15.7 ,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,13.4 ,7.2 ,,,,,,,,,,,
        f. Other Services,,14.2 ,7.0 ,,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,12.7 ,7.5 ,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 3.2B.  NCR, NATIONAL CAPITAL REGION",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
GROWTH RATES  AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,% share to g.r,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,0.2 ,(0.4),,,#REF!,#REF!,,,,,,,
        a. Agriculture and Forestry,,3.1 ,3.5 ,,,#REF!,#REF!,,,,,,,
        b. Fishing,,(2.5),(4.4),,,#REF!,#REF!,,,,,,,
,,,,,,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,6.0 ,(3.0),,,#REF!,#REF!,,,,,,,
        a. Mining and Quarrying,,-,-,,,#REF!,#REF!,,,,,,,
        b. Manufacturing,,(3.2),3.4 ,,,#REF!,#REF!,,,,,,,
        c. Construction,,30.4 ,(20.4),,,#REF!,#REF!,,,,,,,
"        d. Electricity, Gas and Water Supply",,12.2 ,(0.1),,,#REF!,#REF!,,,,,,,
,,,,,,#REF!,,,,,,,,
III  SERVICE SECTOR,,8.0 ,5.0 ,,,#REF!,#REF!,,,,,,,
"        a. Transport, Storage & Communication",,0.6 ,2.2 ,,,#REF!,#REF!,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,7.7 ,3.0 ,,,#REF!,#REF!,,,,,,,
        c.  Financial Intermediation,,9.7 ,5.4 ,,,#REF!,#REF!,,,,,,,
