REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
Table 4.1A.  GROSS VALUE ADDED IN SERVICES by Region,,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2016,2017,2018
,,,,
PHILIPPINES,,"8,629,774,762 ","9,469,183,300 ","10,450,247,555 "
,,,,
NCR ,NATIONAL CAPITAL REGION,"4,590,525,614 ","5,062,685,736 ","5,520,296,080 "
CAR ,CORDILLERA ADMINISTRATIVE REGION,"106,688,015 ","114,997,919 ","127,075,379 "
I ,ILOCOS,"230,329,180 ","249,752,115 ","275,539,752 "
II ,CAGAYAN VALLEY,"124,365,725 ","135,425,311 ","151,523,995 "
III ,CENTRAL LUZON ,"536,330,603 ","579,899,747 ","643,264,830 "
IVA,CALABARZON ,"781,666,295 ","846,464,856 ","939,332,256 "
,MIMAROPA REGION ,"98,423,717 ","109,065,223 ","123,213,276 "
V ,BICOL,"165,756,479 ","181,215,712 ","201,382,861 "
VI ,WESTERN VISAYAS,"330,272,172 ","364,186,269 ","408,477,736 "
VII ,CENTRAL VISAYAS,"555,622,624 ","607,933,707 ","676,666,926 "
VIII ,EASTERN VISAYAS,"125,955,070 ","139,639,748 ","158,924,081 "
IX ,ZAMBOANGA PENINSULA,"131,124,078 ","142,511,962 ","163,685,762 "
X ,NORTHERN MINDANAO,"247,762,462 ","270,386,530 ","306,200,779 "
XI ,DAVAO REGION ,"323,083,808 ","356,933,305 ","407,234,891 "
XII ,SOCCSKSARGEN,"156,985,150 ","171,683,970 ","195,858,621 "
XIII,CARAGA,"87,840,612 ","95,636,724 ","105,196,385 "
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"37,043,156 ","40,764,464 ","46,373,948 "
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
Table 41.1B.  GROSS VALUE ADDED IN SERVICES by Region,,,,
2016 TO 2018,,,,
AT CONSTANT 2000 PRICES,,,,
,,,,
REGION / YEAR,,2016,2017,2018
,,,,
 PHILIPPINES ,," 4,661,780,801 "," 4,981,084,460 "," 5,318,262,113 "
,,,,
NCR ,NATIONAL CAPITAL REGION,"2,422,686,098 ","2,595,149,787 ","2,744,720,488 "
CAR ,CORDILLERA ADMINISTRATIVE REGION,"57,362,125 ","60,841,364 ","65,396,841 "
I ,ILOCOS,"132,254,106 ","141,179,078 ","150,830,385 "
II ,CAGAYAN VALLEY,"72,086,105 ","76,316,456 ","84,359,137 "
III ,CENTRAL LUZON ,"298,862,427 ","315,507,069 ","340,209,874 "
IVA,CALABARZON ,"453,413,752 ","480,528,716 ","514,644,480 "
,MIMAROPA REGION ,"57,669,547 ","62,713,384 ","68,548,716 "
V ,BICOL,"93,253,410 ","99,266,790 ","107,962,639 "
VI ,WESTERN VISAYAS,"185,793,470 ","201,583,101 ","216,689,233 "
VII ,CENTRAL VISAYAS,"291,862,351 ","310,920,794 ","332,690,819 "
VIII ,EASTERN VISAYAS,"69,863,909 ","74,219,013 ","82,027,863 "
IX ,ZAMBOANGA PENINSULA,"71,042,219 ","75,625,556 ","83,039,069 "
X ,NORTHERN MINDANAO,"131,523,038 ","139,743,354 ","152,183,710 "
XI ,DAVAO REGION ,"171,096,486 ","182,931,028 ","197,735,098 "
XII ,SOCCSKSARGEN,"86,054,388 ","92,792,609 ","100,616,496 "
XIII,CARAGA,"47,631,629 ","51,143,789 ","54,051,394 "
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"19,325,740 ","20,622,572 ","22,555,872 "
Source: Philippine Statistics Authority,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 4.2A.  GROSS VALUE ADDED IN SERVICES by Region,,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
PERCENT DISTRIBUTION,,,,
REGION / YEAR,,2016,2017,2018
,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 
,,,,
NCR ,NATIONAL CAPITAL REGION, 53.2 , 53.5 , 52.8 
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.2 , 1.2 , 1.2 
I ,ILOCOS, 2.7 , 2.6 , 2.6 
