REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,,
"Table 1.8A.  REGION IVB, MIMAROPA",,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"49,267,808","56,194,040","54,903,947",,,,,,,,,,,,
        a. Agriculture and Forestry,,"37,473,634","44,827,494","44,139,520",,,,,,,,,,,,
        b. Fishing,,"11,794,174","11,366,546","10,764,428",,,,,,,,,,,,
,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"62,482,675","75,181,477","59,917,559",,,,,,,,,,,,
        a. Mining and Quarrying,,"40,180,944","45,906,025","31,441,355",,,,,,,,,,,,
        b. Manufacturing,,"7,919,370","9,247,961","9,023,275",,,,,,,,,,,,
        c. Construction,,"13,358,110","18,904,248","18,235,993",,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"1,024,251","1,123,243","1,216,937",,,,,,,,,,,,
,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"77,621,169","82,856,603","89,481,237",,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,"16,711,349","18,065,967","19,749,579",,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"9,718,261","10,259,433","11,089,299",,,,,,,,,,,,
        c.  Financial Intermediation,,"8,719,104","9,937,160","10,824,010",,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"14,300,605","14,808,579","14,971,927",,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"9,313,706","9,636,991","9,917,381",,,,,,,,,,,,
        f. Other Services,,"18,858,144","20,148,472","22,929,040",,,,,,,,,,,,
,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"189,371,652","214,232,119","204,302,744",,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,,
"Table 1.8B.  REGION IVB, MIMAROPA",,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"26,485,777","27,082,301","27,828,362",,,,,,,,,,,,
        a. Agriculture and Forestry,,"19,474,558","20,254,841","21,032,225",,,,,,,,,,,,
        b. Fishing,,"7,011,219","6,827,460","6,796,137",,,,,,,,,,,,
,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"36,808,184","43,092,811","40,813,734",,,,,,,,,,,,
        a. Mining and Quarrying,,"23,958,734","26,864,254","24,905,096",,,,,,,,,,,,
        b. Manufacturing,,"5,233,237","5,966,458","5,980,739",,,,,,,,,,,,
        c. Construction,,"7,023,800","9,592,489","9,168,765",,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"592,413","669,610","759,134",,,,,,,,,,,,
,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"47,379,240","49,737,186","53,368,305",,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,"10,841,734","11,614,737","12,644,710",,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"5,383,987","5,538,852","5,997,780",,,,,,,,,,,,
        c.  Financial Intermediation,,"4,860,205","5,289,930","5,679,089",,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"8,458,799","8,548,294","8,521,896",,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"5,410,393","5,655,848","5,750,402",,,,,,,,,,,,
        f. Other Services,,"12,424,122","13,089,525","14,774,427",,,,,,,,,,,,
,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"110,673,201","119,912,297","122,010,402",,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,
"Table 2.8A. REGION IVB, MIMAROPA",,,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,26.0,26.2,26.9,,,,,,,,,,,,
        a. Agriculture and Forestry,,19.8,20.9,21.6,,,,,,,,,,,,
        b. Fishing,,6.2,5.3,5.3,,,,,,,,,,,,
