REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,
"Table 4.2.1A.  GROSS VALUE ADDED IN TRADE AND REPAIR OF MOTOR VEHICLES, MOTORCYCLES, PERSONAL AND HOUSEHOLD GOODS by Region",,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,
AT CURRENT PRICES,,"1,870,556,695","2,052,402,753",0,,,,,,,
,,0 ,"17,237,677 ","2,243,270,269 ",,,,,,,
REGION / YEAR,,2012,2013,2014,,,,,,,
,,,,,,,,,,,
PHILIPPINES,,"1,870,556,695 ","2,069,640,430 ","2,243,270,269 ",,,,,,,
,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"1,158,966,201 ","1,291,578,840 ","1,403,571,974 ",,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"10,769,353 ","11,693,104 ","12,878,775 ",,,,,,,
I ,ILOCOS,"28,775,012 ","31,628,043 ","34,835,934 ",,,,,,,
II ,CAGAYAN VALLEY,"10,249,403 ","11,145,473 ","12,657,491 ",,,,,,,
III ,CENTRAL LUZON ,"86,893,222 ","95,112,891 ","97,874,154 ",,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,
IVA,CALABARZON ,"152,263,533 ","161,767,753 ","166,784,144 ",,,,,,,
IVB,MIMAROPA ,"9,171,879 ","9,718,261 ","10,253,877 ",,,,,,,
V ,BICOL,"17,816,767 ","20,547,026 ","23,293,649 ",,,,,,,
VI ,WESTERN VISAYAS,"60,562,522 ","66,556,436 ","70,923,916 ",,,,,,,
VII ,CENTRAL VISAYAS,"113,167,996 ","125,348,830 ","138,707,552 ",,,,,,,
VIII ,EASTERN VISAYAS,"13,338,019 ","14,814,458 ","15,091,321 ",,,,,,,
IX ,ZAMBOANGA PENINSULA,"23,875,361 ","25,718,314 ","28,523,534 ",,,,,,,
X ,NORTHERN MINDANAO,"65,731,222 ","71,553,447 ","80,849,811 ",,,,,,,
XI ,DAVAO REGION ,"86,483,181 ","94,686,703 ","104,825,560 ",,,,,,,
XII ,SOCCSKSARGEN,"25,923,312 ","30,494,719 ","34,098,549 ",,,,,,,
XIII,CARAGA,"5,609,720 ","6,231,648 ","6,940,380 ",,,,,,,
