REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,
Unit : In Thousand Pesos,,,,,,
Table 3.3.1A.  GROSS VALUE ADDED IN CONSTRUCTION by Region,,,,,,
2014 TO 2016,,,,,,
AT CURRENT PRICES,,,,,,
,,,,,,
REGION / YEAR,,2014,2015,2016,,
,,,,,,
PHILIPPINES,," 802,879,726 "," 904,509,915 "," 1,049,671,261 ",,
,,,,,,
NCR ,NATIONAL CAPITAL REGION,"164,199,912 ","177,264,322 ","176,788,080 ",,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"19,675,076 ","20,658,617 ","15,582,251 ",,
I ,ILOCOS,"33,303,723 ","40,392,515 ","59,413,674 ",,
II ,CAGAYAN VALLEY,"15,262,548 ","18,622,868 ","20,744,794 ",,
III ,CENTRAL LUZON ,"80,174,492 ","91,700,938 ","98,259,942 ",,
IVA,CALABARZON ,"115,341,414 ","124,390,248 ","129,893,625 ",,
,MIMAROPA REGION ,"18,904,248 ","18,606,353 ","19,403,970 ",,
V ,BICOL,"26,133,006 ","37,506,865 ","40,738,291 ",,
VI ,WESTERN VISAYAS,"47,971,707 ","72,915,630 ","83,296,014 ",,
VII ,CENTRAL VISAYAS,"101,486,225 ","89,354,676 ","128,564,358 ",,
VIII ,EASTERN VISAYAS,"27,699,392 ","31,469,209 ","46,662,104 ",,
IX ,ZAMBOANGA PENINSULA,"20,253,491 ","30,997,238 ","40,047,519 ",,
X ,NORTHERN MINDANAO,"39,909,224 ","45,522,015 ","59,914,695 ",,
XI ,DAVAO REGION ,"50,701,452 ","56,732,833 ","72,616,725 ",,
XII ,SOCCSKSARGEN,"23,235,628 ","26,575,457 ","34,227,176 ",,
XIII,CARAGA,"15,858,828 ","20,166,013 ","21,492,056 ",,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ," 2,769,360 "," 1,634,118 "," 2,025,988 ",,
Source: Philippine Statistics Authority,,,,,,
,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,
Unit : In Thousand Pesos,,,,,,
Table 3.3.1B.  GROSS VALUE ADDED IN CONSTRUCTION by Region,,,,,,
2014 TO 2016,,,,,,
AT CONSTANT 2000 PRICES,,,,,,
,,,,,,
REGION / YEAR,,2014,2015,2016,,
,,,,,,
PHILIPPINES,," 409,277,215 "," 456,931,805 "," 519,696,647 ",,
,,,,,,
NCR ,NATIONAL CAPITAL REGION,"85,199,484 ","91,355,829 ","89,505,029 ",,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"9,071,790 ","9,436,997 ","7,044,041 ",,
I ,ILOCOS,"17,183,360 ","20,658,220 ","29,628,446 ",,
II ,CAGAYAN VALLEY,"8,162,770 ","9,839,997 ","10,740,597 ",,
III ,CENTRAL LUZON ,"40,541,780 ","45,981,213 ","47,996,292 ",,
IVA,CALABARZON ,"57,710,578 ","61,850,848 ","63,409,009 ",,
,MIMAROPA REGION ,"9,592,489 ","9,356,591 ","9,542,106 ",,
V ,BICOL,"13,229,078 ","18,857,657 ","20,191,564 ",,
VI ,WESTERN VISAYAS,"24,438,072 ","36,632,213 ","40,882,640 ",,
VII ,CENTRAL VISAYAS,"51,976,238 ","45,234,268 ","63,504,659 ",,
VIII ,EASTERN VISAYAS,"14,328,381 ","16,093,918 ","23,256,282 ",,
IX ,ZAMBOANGA PENINSULA,"10,955,388 ","16,512,836 ","20,804,520 ",,
X ,NORTHERN MINDANAO,"19,487,087 ","22,031,889 ","28,560,461 ",,
XI ,DAVAO REGION ,"26,119,801 ","28,771,687 ","36,196,156 ",,
XII ,SOCCSKSARGEN,"12,167,369 ","13,788,801 ","17,341,560 ",,
XIII,CARAGA,"7,798,338 ","9,765,049 ","10,160,741 ",,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ," 1,315,214 "," 763,790 "," 932,544 ",,
Source: Philippine Statistics Authority,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,
Unit : In Percent,,,,,,
Table 3.3.2A.  GROSS VALUE ADDED IN CONSTRUCTION by Region,,,,,,
2014 TO 2016,,,,,,
AT CURRENT PRICES,,,,,,
PERCENT DISTRIBUTION,,,,,,
