REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,
"Table 1.5A.  REGION II, CAGAYAN VALLEY",,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,
,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,
,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"85,073,439","100,165,518","87,987,982",,,,,,,,
        a. Agriculture and Forestry,,"81,137,591","96,154,057","83,873,623",,,,,,,,
        b. Fishing,,"3,935,848","4,011,461","4,114,359",,,,,,,,
,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"29,562,393","33,120,653","34,249,690",,,,,,,,
        a. Mining and Quarrying,,"8,116,393","10,178,764","8,076,848",,,,,,,,
        b. Manufacturing,,"2,676,894","3,126,890","3,269,305",,,,,,,,
        c. Construction,,"13,748,518","15,262,548","18,252,179",,,,,,,,
"        d. Electricity, Gas and Water Supply",,"5,020,588","4,552,451","4,651,358",,,,,,,,
,,,,,,,,,,,,
III  SERVICE SECTOR,,"95,805,737","105,782,570","113,490,539",,,,,,,,
"        a. Transportation, Storage & Communication",,"24,351,279","25,713,502","27,922,147",,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"11,145,473","12,662,315","13,645,478",,,,,,,,
        c.  Financial Intermediation,,"12,902,550","14,798,623","16,164,078",,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"12,420,554","14,327,564","16,167,301",,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"11,478,890","11,913,062","12,296,559",,,,,,,,
        f. Other Services,,"23,506,992","26,367,505","27,294,978",,,,,,,,
,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"210,441,570","239,068,741","235,728,211",,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,
"Table 1.5B.  REGION II, CAGAYAN VALLEY",,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,
,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,
,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"46,778,306","49,141,005","48,942,736",,,,,,,,
        a. Agriculture and Forestry,,"44,077,878","46,424,783","46,393,326",,,,,,,,
        b. Fishing,,"2,700,428","2,716,222","2,549,410",,,,,,,,
,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"15,282,400","16,693,493","17,663,613",,,,,,,,
        a. Mining and Quarrying,,"3,082,280","4,024,893","3,289,833",,,,,,,,
        b. Manufacturing,,"1,634,990","1,860,282","1,905,581",,,,,,,,
        c. Construction,,"7,603,405","8,162,770","9,642,467",,,,,,,,
"        d. Electricity, Gas and Water Supply",,"2,961,725","2,645,548","2,825,731",,,,,,,,
,,,,,,,,,,,,
III  SERVICE SECTOR,,"58,413,313","63,277,738","67,253,170",,,,,,,,
"        a. Transportation, Storage & Communication",,"15,502,708","16,242,569","17,443,773",,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"6,043,125","6,762,889","7,376,076",,,,,,,,
        c.  Financial Intermediation,,"7,010,452","7,706,420","8,248,263",,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"7,920,052","8,672,844","9,371,767",,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"6,668,162","6,991,651","7,129,922",,,,,,,,
        f. Other Services,,"15,268,813","16,901,367","17,683,369",,,,,,,,
,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"120,474,018","129,112,236","133,859,519",,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
"Table 2.5A.  REGION II, CAGAYAN VALLEY",,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,
,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,40.4,41.9,37.3,,,,,,,,
        a. Agriculture and Forestry,,38.6,40.2,35.6,,,,,,,,
        b. Fishing,,1.9,1.7,1.7,,,,,,,,
,,,,,,,,,,,,
II  INDUSTRY SECTOR,,14.0,13.9,14.5,,,,,,,,
        a. Mining and Quarrying,,3.9,4.3,3.4,,,,,,,,
        b. Manufacturing,,1.3,1.3,1.4,,,,,,,,
        c. Construction,,6.5,6.4,7.7,,,,,,,,
"        d. Electricity, Gas and Water Supply",,2.4,1.9,2.0,,,,,,,,
