REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
"Table 1.11A.  REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"53,195,868","56,513,211","58,436,811",,,,,,,,,,,
        a. Agriculture and Forestry,,"46,664,361","50,668,042","52,445,943",,,,,,,,,,,
        b. Fishing,,"6,531,507","5,845,169","5,990,868",,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"260,826,849","301,756,886","295,821,794",,,,,,,,,,,
        a. Mining and Quarrying,,"6,441,486","7,984,789","7,411,799",,,,,,,,,,,
        b. Manufacturing,,"156,901,405","178,411,071","186,224,377",,,,,,,,,,,
        c. Construction,,"85,029,937","101,486,225","87,576,068",,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"12,454,022","13,874,802","14,609,550",,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"423,715,733","465,015,858","512,676,764",,,,,,,,,,,
"        a. Transport, Storage & Communication",,"49,740,597","54,133,705","60,658,762",,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"125,348,830","138,804,909","150,536,346",,,,,,,,,,,
        c.  Financial Intermediation,,"59,685,859","67,760,930","76,571,596",,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"87,829,096","95,530,909","104,639,542",,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"21,651,324","22,321,686","23,014,078",,,,,,,,,,,
        f. Other Services,,"79,460,026","86,463,718","97,256,440",,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"737,738,450","823,285,956","866,935,368",,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
"Table 1.11B.  REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"28,396,399","27,851,003","28,481,660",,,,,,,,,,,
        a. Agriculture and Forestry,,"23,718,986","23,859,135","24,517,266",,,,,,,,,,,
        b. Fishing,,"4,677,413","3,991,869","3,964,394",,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"160,897,271","179,150,020","178,193,397",,,,,,,,,,,
        a. Mining and Quarrying,,"3,438,326","4,402,940","4,534,361",,,,,,,,,,,
        b. Manufacturing,,"104,185,137","114,612,411","120,736,454",,,,,,,,,,,
        c. Construction,,"45,297,727","51,976,238","44,326,227",,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"7,976,081","8,158,431","8,596,355",,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"237,964,447","253,659,545","276,308,304",,,,,,,,,,,
"        a. Transport, Storage & Communication",,"32,262,228","34,732,800","38,525,083",,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"65,578,849","70,356,285","75,204,405",,,,,,,,,,,
        c.  Financial Intermediation,,"30,474,287","32,860,490","36,446,806",,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"48,028,694","50,787,704","54,468,571",,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"12,577,396","13,100,363","13,344,268",,,,,,,,,,,
        f. Other Services,,"49,042,993","51,821,903","58,319,170",,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"427,258,117","460,660,569","482,983,360",,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 2.11A.  REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,7.2,6.9,6.7,,,,,,,,,,,
        a. Agriculture and Forestry,,6.3,6.2,6.0,,,,,,,,,,,
        b. Fishing,,0.9,0.7,0.7,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,35.4,36.7,34.1,,,,,,,,,,,
        a. Mining and Quarrying,,0.9,1.0,0.9,,,,,,,,,,,
        b. Manufacturing,,21.3,21.7,21.5,,,,,,,,,,,
        c. Construction,,11.5,12.3,10.1,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,1.7,1.7,1.7,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,57.4,56.5,59.1,,,,,,,,,,,
"        a. Transport, Storage & Communication",,6.7,6.6,7.0,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,17.0,16.9,17.4,,,,,,,,,,,
        c.  Financial Intermediation,,8.1,8.2,8.8,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,11.9,11.6,12.1,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,2.9,2.7,2.7,,,,,,,,,,,
        f. Other Services,,10.8,10.5,11.2,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 2.11B.  REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,6.6,6.0,5.9,,,,,,,,,,,
        a. Agriculture and Forestry,,5.6,5.2,5.1,,,,,,,,,,,
        b. Fishing,,1.1,0.9,0.8,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,37.7,38.9,36.9,,,,,,,,,,,
        a. Mining and Quarrying,,0.8,1.0,0.9,,,,,,,,,,,
        b. Manufacturing,,24.4,24.9,25.0,,,,,,,,,,,
        c. Construction,,10.6,11.3,9.2,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,1.9,1.8,1.8,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,55.7,55.1,57.2,,,,,,,,,,,
"        a. Transport, Storage & Communication",,7.6,7.5,8.0,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,15.3,15.3,15.6,,,,,,,,,,,
        c.  Financial Intermediation,,7.1,7.1,7.5,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,11.2,11.0,11.3,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,2.9,2.8,2.8,,,,,,,,,,,
        f. Other Services,,11.5,11.2,12.1,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 3.11A.  REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,6.2 ,3.4 ,,,,,,,,,,,,
        a. Agriculture and Forestry,,8.6 ,3.5 ,,,,,,,,,,,,
        b. Fishing,,(10.5),2.5 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,15.7 ,(2.0),,,,,,,,,,,,
        a. Mining and Quarrying,,24.0 ,(7.2),,,,,,,,,,,,
        b. Manufacturing,,13.7 ,4.4 ,,,,,,,,,,,,
        c. Construction,,19.4 ,(13.7),,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,11.4 ,5.3 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,9.7 ,10.2 ,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,8.8 ,12.1 ,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,10.7 ,8.5 ,,,,,,,,,,,,
        c.  Financial Intermediation,,13.5 ,13.0 ,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,8.8 ,9.5 ,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,3.1 ,3.1 ,,,,,,,,,,,,
        f. Other Services,,8.8 ,12.5 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,11.6 ,5.3 ,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 3.11B.  REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,inc(dec),% share to g.r,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(1.9),2.3 ,,,#REF!,#REF!,#REF!,,,,,,,
        a. Agriculture and Forestry,,0.6 ,2.8 ,,,#REF!,#REF!,#REF!,,,,,,,
        b. Fishing,,(14.7),(0.7),,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,11.3 ,(0.5),,,#REF!,#REF!,#REF!,,,,,,,
        a. Mining and Quarrying,,28.1 ,3.0 ,,,#REF!,#REF!,#REF!,,,,,,,
        b. Manufacturing,,10.0 ,5.3 ,,,#REF!,#REF!,#REF!,,,,,,,
        c. Construction,,14.7 ,(14.7),,,#REF!,#REF!,#REF!,,,,,,,
"        d. Electricity, Gas and Water Supply",,2.3 ,5.4 ,,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,#REF!,,,,,,,,
III  SERVICE SECTOR,,6.6 ,8.9 ,,,#REF!,#REF!,#REF!,,,,,,,
"        a. Transport, Storage & Communication",,7.7 ,10.9 ,,,#REF!,#REF!,#REF!,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,7.3 ,6.9 ,,,#REF!,#REF!,#REF!,,,,,,,
        c.  Financial Intermediation,,7.8 ,10.9 ,,,#REF!,#REF!,#REF!,,,,,,,
"        d. Real Estate, Renting & Business Activities",,5.7 ,7.2 ,,,#REF!,#REF!,#REF!,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,4.2 ,1.9 ,,,#REF!,#REF!,#REF!,,,,,,,
        f. Other Services,,5.7 ,12.5 ,,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,7.8 ,4.8 ,,,#REF!,#REF!,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,
"Table 4.11.  REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,187.3,202.9,205.2,,#REF!,#REF!,,,,,,,,
        a. Agriculture and Forestry,,196.7,212.4,213.9,,#REF!,#REF!,,,,,,,,
        b. Fishing,,139.6,146.4,151.1,,#REF!,#REF!,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,162.1,168.4,166.0,,#REF!,#REF!,,,,,,,,
        a. Mining and Quarrying,,187.3,181.4,163.5,,#REF!,#REF!,,,,,,,,
        b. Manufacturing,,150.6,155.7,154.2,,#REF!,#REF!,,,,,,,,
        c. Construction,,187.7,195.3,197.6,,#REF!,#REF!,,,,,,,,
"        d. Electricity, Gas and Water Supply",,156.1,170.1,170.0,,#REF!,#REF!,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,178.1,183.3,185.5,,#REF!,#REF!,,,,,,,,
"        a. Transport, Storage & Communication",,154.2,155.9,157.5,,#REF!,#REF!,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,191.1,197.3,200.2,,#REF!,#REF!,,,,,,,,
        c.  Financial Intermediation,,195.9,206.2,210.1,,#REF!,#REF!,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,182.9,188.1,192.1,,#REF!,#REF!,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,172.1,170.4,172.5,,#REF!,#REF!,,,,,,,,
        f. Other Services,,162.0,166.8,166.8,,#REF!,#REF!,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,172.7,178.7,179.5,,#REF!,#REF!,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,
"REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(0.1),0.1 ,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.0 ,0.1 ,,,,,,,,,,,,
        b. Fishing,,(0.2),(0.0),,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,4.3 ,(0.2),,,,,,,,,,,,
        a. Mining and Quarrying,,0.2 ,0.0 ,,,,,,,,,,,,
        b. Manufacturing,,2.4 ,1.3 ,,,,,,,,,,,,
        c. Construction,,1.6 ,(1.7),,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.0 ,0.1 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,3.7 ,4.9 ,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.6 ,0.8 ,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,1.1 ,1.1 ,,,,,,,,,,,,
        c.  Financial Intermediation,,0.6 ,0.8 ,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.6 ,0.8 ,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.1 ,0.1 ,,,,,,,,,,,,
        f. Other Services,,0.7 ,1.4 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,7.8 ,4.8 ,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,
"REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 2000 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,0.4 ,0.2 ,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.5 ,0.2 ,,,,,,,,,,,,
        b. Fishing,,(0.1),0.0 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,5.5 ,(0.7),,,,,,,,,,,,
        a. Mining and Quarrying,,0.2 ,(0.1),,,,,,,,,,,,
        b. Manufacturing,,2.9 ,0.9 ,,,,,,,,,,,,
        c. Construction,,2.2 ,(1.7),,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.2 ,0.1 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,5.6 ,5.8 ,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.6 ,0.8 ,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,1.8 ,1.4 ,,,,,,,,,,,,
        c.  Financial Intermediation,,1.1 ,1.1 ,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,1.0 ,1.1 ,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.1 ,0.1 ,,,,,,,,,,,,
        f. Other Services,,0.9 ,1.3 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,11.6 ,5.3 ,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,
"REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,,,,,,,,,,,,,,
        b. Fishing,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,,,,,,,,,,,,,,
        b. Manufacturing,,,,,,,,,,,,,,,
        c. Construction,,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,,,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,,,,,,,,,,,,,,
        c.  Financial Intermediation,,,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,,,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,,,,,,,,,,,,,,
        f. Other Services,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,,,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,,,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INFLATION RATE,,13-14,14-15,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",, 8.3 , 1.1 ,,,,,,,,,,,,
        a. Agriculture and Forestry,, 7.9 , 0.7 ,,,,,,,,,,,,
        b. Fishing,, 4.9 , 3.2 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,, 3.9 , (1.4),,,,,,,,,,,,
        a. Mining and Quarrying,, (3.2), (9.9),,,,,,,,,,,,
        b. Manufacturing,, 3.4 , (0.9),,,,,,,,,,,,
        c. Construction,, 4.0 , 1.2 ,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",, 8.9 , (0.1),,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,, 3.0 , 1.2 ,,,,,,,,,,,,
"        a. Transport, Storage & Communication",, 1.1 , 1.0 ,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",, 3.2 , 1.5 ,,,,,,,,,,,,
        c.  Financial Intermediation,, 5.3 , 1.9 ,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",, 2.9 , 2.1 ,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",, (1.0), 1.2 ,,,,,,,,,,,,
        f. Other Services,, 3.0 , (0.0),,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,, 3.5 , 0.4 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,,,
0 ,,,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION TO GROWTH OF GDP, AT CURRENT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,5.4018 ,-0.3434 ,,,,,,,,,,,,
        b. Fishing,,3.7978 ,0.1716 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.0719 ,-0.4371 ,,,,,,,,,,,,
        b. Manufacturing,,0.0000 ,0.0000 ,,,,,,,,,,,,
        c. Construction,,0.0000 ,11.9477 ,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,1.1548 ,-0.4940 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.0000 ,-0.1174 ,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,0.0000 ,-0.1321 ,,,,,,,,,,,,
        c.  Financial Intermediation,,0.0000 ,1.6149 ,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,-0.6830 ,-0.0094 ,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.0000 ,1.0897 ,,,,,,,,,,,,
        f. Other Services,,0.0000 ,-1.6944 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,9.7433 ,11.5959 ,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,,,
0 ,,,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,15.9166 ,-0.0338 ,,,,,,,,,,,,
        b. Fishing,,-0.2129 ,-0.0211 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.5850 ,-0.4999 ,,,,,,,,,,,,
        b. Manufacturing,,0.0000 ,0.0000 ,,,,,,,,,,,,
        c. Construction,,0.0000 ,8.6221 ,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,-7.4898 ,-0.2937 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.0000 ,-0.1512 ,,,,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,0.0000 ,-0.0973 ,,,,,,,,,,,,
        c.  Financial Intermediation,,0.0000 ,1.1258 ,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,-1.4271 ,-0.0081 ,,,,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,0.0000 ,0.6531 ,,,,,,,,,,,,
        f. Other Services,,0.0000 ,-1.4779 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,7.3719 ,7.8179 ,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
0 ,,,,,,,,,,,,,,,
