REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
"Table 1.8A.  REGION IVB, MIMAROPA",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"49,800,549","49,307,804","56,211,294",,,,,,,,,,
        a. Agriculture and Forestry,,"36,621,904","37,272,329","44,598,798",,,,,,,,,,
        b. Fishing,,"13,178,645","12,035,475","11,612,496",,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"64,862,906","62,486,017","73,220,436",,,,,,,,,,
        a. Mining and Quarrying,,"45,150,539","40,180,944","43,492,499",,,,,,,,,,
        b. Manufacturing,,"7,709,141","7,919,370","9,247,961",,,,,,,,,,
        c. Construction,,"11,114,428","13,358,110","19,386,214",,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"888,797","1,027,593","1,093,762",,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"70,895,461","77,614,879","82,786,378",,,,,,,,,,
"        a. Transportation, Storage & Communication",,"15,850,041","16,711,349","18,034,645",,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"9,171,879","9,718,261","10,253,877",,,,,,,,,,
        c.  Financial Intermediation,,"7,617,344","8,719,104","10,037,780",,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"12,773,316","14,294,315","14,806,823",,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"8,571,647","9,313,706","9,861,936",,,,,,,,,,
