REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,
Unit : In Thousand Pesos,,,,,,
Table 4.6.1A.  GROSS VALUE ADDED IN PUBLIC ADMINISTRATION & DEFENSE; COMPULSORY SOCIAL SECURITY by Region,,,,,,
2014 TO 2016,,,,,,
AT CURRENT PRICES,,,,,,
,,,,,,
REGION / YEAR,,2014,2015,2016,,
,,,,,,
PHILIPPINES,,"500,689,704 ","512,992,037 ","575,692,977 ",,
,,,,,,
NCR ,NATIONAL CAPITAL REGION,"255,870,684 ","260,150,858 ","294,257,475 ",,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"7,961,931 ","8,163,885 ","9,001,251 ",,
I ,ILOCOS,"15,997,713 ","16,397,984 ","18,242,956 ",,
II ,CAGAYAN VALLEY,"11,920,721 ","12,220,760 ","13,489,227 ",,
III ,CENTRAL LUZON ,"25,631,091 ","26,217,560 ","29,044,399 ",,
IVA,CALABARZON ,"25,898,050 ","26,422,828 ","29,724,639 ",,
,MIMAROPA REGION ,"9,643,187 ","9,992,704 ","11,215,565 ",,
V ,BICOL,"18,556,313 ","19,262,721 ","21,398,327 ",,
VI ,WESTERN VISAYAS,"20,982,298 ","22,082,091 ","24,684,476 ",,
VII ,CENTRAL VISAYAS,"22,336,037 ","22,916,459 ","25,873,943 ",,
VIII ,EASTERN VISAYAS,"15,062,258 ","15,591,703 ","17,341,646 ",,
IX ,ZAMBOANGA PENINSULA,"12,529,399 ","13,030,634 ","14,629,024 ",,
X ,NORTHERN MINDANAO,"14,727,680 ","15,308,238 ","16,798,448 ",,
XI ,DAVAO REGION ,"12,536,512 ","13,013,893 ","14,316,345 ",,
XII ,SOCCSKSARGEN,"11,906,643 ","12,380,034 ","13,697,290 ",,
XIII,CARAGA,"8,361,071 ","8,611,882 ","9,595,138 ",,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ," 10,768,115 "," 11,227,802 "," 12,382,828 ",,
Source: Philippine Statistics Authority,,,,,,
,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,
Unit : In Thousand Pesos,,,,,,
Table 4.6.1B.  GROSS VALUE ADDED IN PUBLIC ADMINISTRATION & DEFENSE; COMPULSORY SOCIAL SECURITY by Region,,,,,,
2014 TO 2016,,,,,,
AT CONSTANT 2000 PRICES,,,,,,
,,,,,,
REGION / YEAR,,2014,2015,2016,,
,,,,,,
 PHILIPPINES ,,"293,849,517 ","297,448,520 ","318,899,867 ",,
,,,,,,
NCR ,NATIONAL CAPITAL REGION,"150,167,811 ","150,843,448 ","163,001,241 ",,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"4,672,773 ","4,733,671 ","4,986,161 ",,
I ,ILOCOS,"9,388,889 ","9,508,054 ","10,105,519 ",,
II ,CAGAYAN VALLEY,"6,996,146 ","7,085,971 ","7,472,234 ",,
III ,CENTRAL LUZON ,"15,042,618 ","15,201,746 ","16,088,879 ",,
IVA,CALABARZON ,"15,199,293 ","15,320,766 ","16,465,693 ",,
,MIMAROPA REGION ,"5,659,485 ","5,794,076 ","6,212,760 ",,
V ,BICOL,"10,890,504 ","11,169,117 ","11,853,408 ",,
VI ,WESTERN VISAYAS,"12,314,290 ","12,803,874 ","13,673,740 ",,
VII ,CENTRAL VISAYAS,"13,108,785 ","13,287,666 ","14,332,634 ",,
VIII ,EASTERN VISAYAS,"8,839,881 ","9,040,548 ","9,606,247 ",,
IX ,ZAMBOANGA PENINSULA,"7,353,373 ","7,555,561 ","8,103,614 ",,
X ,NORTHERN MINDANAO,"8,643,521 ","8,876,186 ","9,305,347 ",,
XI ,DAVAO REGION ,"7,357,547 ","7,545,854 ","7,930,409 ",,
XII ,SOCCSKSARGEN,"6,987,883 ","7,178,324 ","7,587,489 ",,
XIII,CARAGA,"4,907,025 ","4,993,434 ","5,315,139 ",,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ," 6,319,694 "," 6,510,224 "," 6,859,354 ",,
Source: Philippine Statistics Authority,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,
Unit : In Percent,,,,,,
Table 4.6.2A.  GROSS VALUE ADDED IN PUBLIC ADMINISTRATION & DEFENSE; COMPULSORY SOCIAL SECURITY by Region,,,,,,
2014 TO 2016,,,,,,
AT CURRENT PRICES,,,,,,
PERCENT DISTRIBUTION,,,,,,
