REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
Table 4.5.1A.  GROSS VALUE ADDED IN PRIVATE SERVICES by Region,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,2007,2008,2009,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,"936,912,037 ","1,036,916,405 ","1,147,890,477 ",,,,,,,,,,,
,,,,,,,,,,,,,,,
NCR ,METRO MANILA,"586,638,261 ","652,534,124 ","726,174,926 ",,,,,,,,,,,
CAR ,CORDILLERA,"16,688,494 ","19,164,365 ","21,166,679 ",,,,,,,,,,,
I ,ILOCOS,"15,316,038 ","17,078,429 ","18,335,450 ",,,,,,,,,,,
II ,CAGAYAN VALLEY,"3,472,671 ","3,754,387 ","4,073,140 ",,,,,,,,,,,
III ,CENTRAL LUZON ,"48,504,223 ","53,048,825 ","57,432,207 ",,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,,,,,
IVA,CALABARZON ,"62,260,387 ","67,989,253 ","73,436,563 ",,,,,,,,,,,
IVB,MIMAROPA ,"3,353,983 ","3,671,473 ","3,954,089 ",,,,,,,,,,,
V ,BICOL,"22,362,411 ","24,595,421 ","27,289,641 ",,,,,,,,,,,
VI ,WESTERN VISAYAS,"50,007,591 ","54,529,133 ","61,486,814 ",,,,,,,,,,,
VII ,CENTRAL VISAYAS,"57,485,727 ","62,557,763 ","67,439,657 ",,,,,,,,,,,
VIII ,EASTERN VISAYAS,"9,594,161 ","10,572,333 ","11,765,501 ",,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,"8,190,614 ","8,874,143 ","9,711,719 ",,,,,,,,,,,
X ,NORTHERN MINDANAO,"15,964,286 ","17,220,028 ","18,464,110 ",,,,,,,,,,,
XI ,DAVAO REGION ,"21,773,457 ","24,372,005 ","28,631,429 ",,,,,,,,,,,
XII ,SOCCSKSARGEN,"8,567,309 ","9,503,034 ","10,443,057 ",,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,"3,134,120 ","3,461,264 ","3,764,536 ",,,,,,,,,,,
XIII,CARAGA,"3,598,303 ","3,990,425 ","4,320,962 ",,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
Table 4.5.1B.  GROSS VALUE ADDED IN PRIVATE SERVICES by Region,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
AT CONSTANT PRICES,,,,,,,,,,,,,,,
(1985 = 100),,,,,,,,,,,,,,,
REGION / YEAR,,2007,2008,2009,,,,,,,,,,,
,,,,,,,,,,,,,,,
 PHILIPPINES ,," 116,373,887 "," 122,023,953 "," 129,860,188 ",,,,,,,,,,,
,,,,,,,,,,,,,,,
 NCR  , METRO MANILA ," 67,548,022 "," 71,007,083 "," 75,804,302 ",,,,,,,,,,,
 CAR  , CORDILLERA ," 2,478,367 "," 2,737,591 "," 2,922,812 ",,,,,,,,,,,
 I  , ILOCOS ," 2,025,661 "," 2,176,492 "," 2,290,230 ",,,,,,,,,,,
 II  , CAGAYAN VALLEY ," 350,358 "," 358,426 "," 375,144 ",,,,,,,,,,,
 III  , CENTRAL LUZON  ," 6,905,367 "," 7,074,317 "," 7,307,648 ",,,,,,,,,,,
 IV  , SOUTHERN TAGALOG /1 , -   , -   , -   ,,,,,,,,,,,
 IVA , CALABARZON  ," 7,363,128 "," 7,833,893 "," 8,199,594 ",,,,,,,,,,,
 IVB , MIMAROPA  ," 1,038,534 "," 1,096,130 "," 1,146,829 ",,,,,,,,,,,
 V  , BICOL ," 3,437,038 "," 3,638,380 "," 3,914,172 ",,,,,,,,,,,
 VI  , WESTERN VISAYAS ," 7,090,835 "," 7,245,657 "," 7,971,734 ",,,,,,,,,,,
 VII  , CENTRAL VISAYAS ," 7,646,706 "," 8,000,923 "," 8,350,222 ",,,,,,,,,,,
 VIII  , EASTERN VISAYAS ," 1,478,319 "," 1,536,574 "," 1,635,525 ",,,,,,,,,,,
 IX  , ZAMBOANGA PENINSULA ," 1,376,034 "," 1,383,906 "," 1,447,837 ",,,,,,,,,,,
 X  , NORTHERN MINDANAO ," 2,316,116 "," 2,359,640 "," 2,422,661 ",,,,,,,,,,,
 XI  , DAVAO REGION  ," 3,111,351 "," 3,272,773 "," 3,644,022 ",,,,,,,,,,,
 XII  , SOCCSKSARGEN ," 1,273,138 "," 1,325,183 "," 1,399,185 ",,,,,,,,,,,
 ARMM  , MUSLIM MINDANAO  ," 450,032 "," 469,026 "," 494,851 ",,,,,,,,,,,
 XIII , CARAGA ," 484,883 "," 507,959 "," 533,421 ",,,,,,,,,,,
"Note: Revised to incorporate Business Process Outsourcing (BPO) which includes Contact Centers, under Business Services.",,,,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
Table 4.5.2A.  GROSS VALUE ADDED IN PRIVATE SERVICES by Region,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,
