REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 3.4.1A.  GROSS VALUE ADDED IN ELECTRICITY, GAS AND WATER SUPPLY  by Region",,,,
2015 TO 2017,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2015,2016,2017
,,,,
PHILIPPINES,,"434,180,846 ","455,901,114 ","487,946,079 "
,,,,
NCR ,NATIONAL CAPITAL REGION,"156,802,146 ","157,613,543 ","167,999,463 "
CAR ,CORDILLERA ADMINISTRATIVE REGION,"4,168,573 ","4,604,554 ","4,983,581 "
I ,ILOCOS REGION,"42,589,230 ","43,560,991 ","44,781,448 "
II ,CAGAYAN VALLEY,"4,685,322 ","5,783,277 ","7,664,181 "
III ,CENTRAL LUZON ,"27,065,626 ","32,787,798 ","36,927,773 "
IVA,CALABARZON ,"68,530,348 ","68,985,136 ","74,860,851 "
,MIMAROPA REGION ,"1,225,823 ","1,433,556 ","1,591,802 "
V ,BICOL REGION,"13,269,238 ","14,468,782 ","14,895,494 "
VI ,WESTERN VISAYAS,"5,725,113 ","6,960,168 ","8,079,555 "
VII ,CENTRAL VISAYAS,"14,716,227 ","15,362,095 ","15,650,339 "
VIII ,EASTERN VISAYAS,"37,629,798 ","38,308,643 ","36,087,875 "
IX ,ZAMBOANGA PENINSULA,"2,686,046 ","2,750,834 ","2,871,740 "
X ,NORTHERN MINDANAO,"31,505,533 ","32,626,101 ","40,546,778 "
XI ,DAVAO REGION ,"6,692,733 ","10,222,307 ","11,161,626 "
XII ,SOCCSKSARGEN,"12,254,654 ","15,858,518 ","15,157,750 "
XIII,CARAGA,"2,693,575 ","2,821,939 ","2,717,464 "
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"1,940,862 ","1,752,869 ","1,968,360 "
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 3.4.1B.  GROSS VALUE ADDED IN  ELECTRICITY, GAS AND WATER SUPPLY  by Region",,,,
2015 TO 2017,,,,
AT CONSTANT 2000 PRICES,,,,
,,,,
REGION / YEAR,,2015,2016,2017
,,,,
 PHILIPPINES ,,"246,990,246 ","269,300,970 ","278,497,197 "
,,,,
NCR ,NATIONAL CAPITAL REGION,"83,142,325 ","90,370,611 ","92,462,865 "
