REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,
Table 2.2.1A.  GROSS VALUE ADDED IN FISHING by Region,,,,,,,,,,
2009 TO 2011,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,
,,,,,,,,,,
REGION / YEAR,,2009,2010,2011,,,,,,
,,,,,,,,,,
PHILIPPINES,,"178,862,065 ","180,137,308 ","183,085,566 ",,,,,,
,,,,,,,,,,
NCR ,METRO MANILA,"7,758,762 ","7,451,575 ","7,574,192 ",,,,,,
CAR ,CORDILLERA,"288,782 ","243,452 ","263,266 ",,,,,,
I ,ILOCOS,"8,788,834 ","8,595,012 ","9,951,889 ",,,,,,
II ,CAGAYAN VALLEY,"3,326,572 ","3,377,534 ","3,634,238 ",,,,,,
III ,CENTRAL LUZON ,"23,302,936 ","21,156,725 ","21,394,437 ",,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,
IVA,CALABARZON ,"19,906,601 ","20,291,400 ","20,219,867 ",,,,,,
IVB,MIMAROPA ,"12,738,448 ","12,746,167 ","12,552,035 ",,,,,,
V ,BICOL,"9,363,134 ","10,506,214 ","11,114,490 ",,,,,,
VI ,WESTERN VISAYAS,"20,424,071 ","20,087,502 ","21,562,768 ",,,,,,
VII ,CENTRAL VISAYAS,"6,638,918 ","6,437,302 ","6,003,087 ",,,,,,
VIII ,EASTERN VISAYAS,"9,732,712 ","10,163,259 ","10,571,533 ",,,,,,
IX ,ZAMBOANGA PENINSULA,"17,572,163 ","17,785,775 ","16,405,999 ",,,,,,
X ,NORTHERN MINDANAO,"8,539,367 ","8,818,558 ","9,338,889 ",,,,,,
XI ,DAVAO REGION ,"3,634,720 ","3,991,771 ","3,875,162 ",,,,,,
XII ,SOCCSKSARGEN,"12,419,633 ","12,944,261 ","12,808,393 ",,,,,,
XIII,CARAGA,"4,390,858 ","4,418,409 ","4,426,257 ",,,,,,
ARMM ,MUSLIM MINDANAO ,"10,035,556 ","11,122,393 ","11,389,062 ",,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,
,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,
Table 2.2.1B.  GROSS VALUE ADDED IN FISHING by Region,,,,,,,,,,
2009 TO 2011,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,
,,,,,,,,,,
REGION / YEAR,,2009,2010,2011,,,,,,
,,,,,,,,,,
 PHILIPPINES ,," 137,121,797 "," 136,431,653 "," 130,772,327 ",,,,,,
,,,,,,,,,,
NCR ,METRO MANILA," 5,704,793 "," 5,561,002 "," 5,313,700 ",,,,,,
CAR ,CORDILLERA," 224,260 "," 184,179 "," 189,894 ",,,,,,
I ,ILOCOS," 7,176,697 "," 7,219,757 "," 7,558,631 ",,,,,,
II ,CAGAYAN VALLEY," 2,323,149 "," 2,171,039 "," 2,287,025 ",,,,,,
III ,CENTRAL LUZON ," 19,421,229 "," 18,825,247 "," 18,247,534 ",,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,
IVA,CALABARZON ," 14,636,647 "," 15,055,055 "," 14,184,354 ",,,,,,
IVB,MIMAROPA ," 11,413,402 "," 11,063,449 "," 10,498,762 ",,,,,,
V ,BICOL," 8,273,992 "," 8,610,298 "," 8,545,154 ",,,,,,
VI ,WESTERN VISAYAS," 13,203,851 "," 13,213,404 "," 13,458,967 ",,,,,,
VII ,CENTRAL VISAYAS," 4,951,983 "," 4,982,610 "," 4,932,779 ",,,,,,
VIII ,EASTERN VISAYAS," 6,102,775 "," 6,158,177 "," 6,044,094 ",,,,,,
IX ,ZAMBOANGA PENINSULA," 15,995,883 "," 16,014,569 "," 13,218,025 ",,,,,,
X ,NORTHERN MINDANAO," 9,676,451 "," 10,045,240 "," 9,964,887 ",,,,,,
XI ,DAVAO REGION ," 2,251,709 "," 2,272,715 "," 2,109,812 ",,,,,,
XII ,SOCCSKSARGEN," 8,434,086 "," 7,658,486 "," 6,807,022 ",,,,,,
XIII,CARAGA," 1,368,507 "," 1,305,490 "," 1,234,422 ",,,,,,
ARMM ,MUSLIM MINDANAO ," 5,962,382 "," 6,090,935 "," 6,177,265 ",,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,
,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,
Unit : In Percent,,,,,,,,,,
Table 2.2.2A.  GROSS VALUE ADDED IN FISHING by Region,,,,,,,,,,
2009 TO 2011,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,
REGION / YEAR,,2009,2010,2011,,,,,,
,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,
,,,,,,,,,,
NCR ,METRO MANILA, 4.3 , 4.1 , 4.1 ,,,,,,
CAR ,CORDILLERA, 0.2 , 0.1 , 0.1 ,,,,,,
I ,ILOCOS, 4.9 , 4.8 , 5.4 ,,,,,,
II ,CAGAYAN VALLEY, 1.9 , 1.9 , 2.0 ,,,,,,
