REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 1.6A.  REGION III, CENTRAL LUZON",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",," 189,793,540 "," 212,439,728 "," 233,410,758 "
        a. Agriculture and Forestry,," 164,895,794 "," 184,253,604 "," 202,500,323 "
        b. Fishing,," 24,897,746 "," 28,186,124 "," 30,910,435 "
,,,,
II  INDUSTRY SECTOR,," 577,928,366 "," 665,869,473 "," 743,666,045 "
        a. Mining and Quarrying,," 2,542,943 "," 2,320,808 "," 2,597,122 "
        b. Manufacturing,," 445,778,595 "," 505,558,997 "," 551,126,416 "
        c. Construction,," 96,819,030 "," 121,061,843 "," 149,975,107 "
"        d. Electricity, Gas and Water Supply",," 32,787,798 "," 36,927,824 "," 39,967,400 "
,,,,
III  SERVICE SECTOR,," 536,330,603 "," 579,899,747 "," 643,264,830 "
"        a. Transportation, Storage & Communication",," 107,168,645 "," 111,589,900 "," 117,259,241 "
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",," 111,325,875 "," 119,714,741 "," 135,376,816 "
        c.  Financial Intermediation,," 96,406,108 "," 105,137,146 "," 117,403,551 "
"        d. Real Estate, Renting & Business Activities",," 108,406,966 "," 119,613,718 "," 130,184,533 "
"        e. Public Administration & Defense; 
             Compulsory Social Security",," 29,011,622 "," 32,570,216 "," 38,703,569 "
        f. Other Services,," 84,011,388 "," 91,274,027 "," 104,337,120 "
,,,,
GROSS DOMESTIC PRODUCT,," 1,304,052,510 "," 1,458,208,948 "," 1,620,341,632 "
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 1.6B  REGION III, CENTRAL LUZON",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
AT CONSTANT 2000 PRICES,,,,
,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",," 116,082,252 "," 120,590,492 "," 125,045,609 "
        a. Agriculture and Forestry,," 97,025,088 "," 100,988,595 "," 104,138,713 "
        b. Fishing,," 19,057,164 "," 19,601,897 "," 20,906,896 "
,,,,
II  INDUSTRY SECTOR,," 358,163,646 "," 407,940,615 "," 438,766,041 "
        a. Mining and Quarrying,," 2,493,513 "," 1,921,167 "," 2,051,980 "
        b. Manufacturing,," 286,596,288 "," 324,693,108 "," 342,452,820 "
        c. Construction,," 47,295,948 "," 57,696,786 "," 68,295,118 "
"        d. Electricity, Gas and Water Supply",," 21,777,897 "," 23,629,554 "," 25,966,124 "
,,,,
III  SERVICE SECTOR,," 298,862,427 "," 315,507,069 "," 340,209,874 "
"        a. Transportation, Storage & Communication",," 70,456,106 "," 73,206,798 "," 76,608,419 "
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",," 59,178,504 "," 61,963,845 "," 66,275,545 "
        c.  Financial Intermediation,," 48,820,573 "," 51,750,280 "," 56,154,829 "
"        d. Real Estate, Renting & Business Activities",," 57,761,155 "," 62,043,847 "," 66,468,568 "
"        e. Public Administration & Defense; 
             Compulsory Social Security",," 16,070,723 "," 17,241,979 "," 19,603,760 "
        f. Other Services,," 46,575,366 "," 49,300,319 "," 55,098,752 "
,,,,
GROSS DOMESTIC PRODUCT,," 773,108,325 "," 844,038,175 "," 904,021,524 "
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 2.6A.  REGION III, CENTRAL LUZON",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,
