REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,
"Table 4.2.1A.  GROSS VALUE ADDED IN TRADE AND REPAIR OF MOTOR VEHICLES, MOTORCYCLES, PERSONAL AND HOUSEHOLD GOODS by Region",,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,
AT CURRENT PRICES,,"1,563,786","1,695,908","1,868,423",,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2010,2011,2012,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,"1,563,786,258 ","1,695,907,740 ","1,868,422,432 ",,,,,,,,,
,,,,,,,,,,,,,
NCR ,METRO MANILA,"980,226,426 ","1,060,278,220 ","1,156,831,938 ",,,,,,,,,
CAR ,CORDILLERA,"8,862,228 ","9,602,914 ","10,769,353 ",,,,,,,,,
I ,ILOCOS,"24,341,250 ","26,352,282 ","28,775,012 ",,,,,,,,,
II ,CAGAYAN VALLEY,"8,707,293 ","9,505,966 ","10,249,403 ",,,,,,,,,
III ,CENTRAL LUZON ,"73,064,171 ","79,245,555 ","86,893,222 ",,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,,,
IVA,CALABARZON ,"126,409,269 ","138,720,878 ","152,263,533 ",,,,,,,,,
IVB,MIMAROPA ,"7,775,160 ","8,361,973 ","9,171,879 ",,,,,,,,,
V ,BICOL,"14,840,357 ","15,875,095 ","17,816,767 ",,,,,,,,,
VI ,WESTERN VISAYAS,"48,323,626 ","52,631,425 ","60,562,522 ",,,,,,,,,
VII ,CENTRAL VISAYAS,"89,326,476 ","96,959,631 ","113,167,996 ",,,,,,,,,
VIII ,EASTERN VISAYAS,"10,944,019 ","11,883,838 ","13,338,019 ",,,,,,,,,
IX ,ZAMBOANGA PENINSULA,"19,789,814 ","21,329,517 ","23,875,361 ",,,,,,,,,
X ,NORTHERN MINDANAO,"52,867,174 ","57,936,580 ","65,731,222 ",,,,,,,,,
XI ,DAVAO REGION ,"71,106,080 ","77,793,657 ","86,483,181 ",,,,,,,,,
XII ,SOCCSKSARGEN,"21,775,881 ","23,477,508 ","25,923,312 ",,,,,,,,,
XIII,CARAGA,"4,585,363 ","5,052,213 ","5,609,720 ",,,,,,,,,
ARMM ,MUSLIM MINDANAO ,"841,671 ","900,488 ","959,991 ",,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,
"Table 4.2.1B.  GROSS VALUE ADDED IN TRADE AND REPAIR OF MOTOR VEHICLES, MOTORCYCLES, PERSONAL AND HOUSEHOLD GOODS by Region",,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,"948,743","980,514","1,054,392",,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2010,2011,2012,,,,,,,,,
,,,,,,,,,,,,,
 PHILIPPINES ,," 948,742,720 "," 980,514,493 "," 1,054,391,552 ",,,,,,,,,
,,,,,,,,,,,,,
NCR ,METRO MANILA," 596,460,050 "," 614,244,032 "," 654,081,252 ",,,,,,,,,
CAR ,CORDILLERA," 5,291,025 "," 5,490,779 "," 5,986,541 ",,,,,,,,,
I ,ILOCOS," 14,723,598 "," 15,221,830 "," 16,443,804 ",,,,,,,,,
II ,CAGAYAN VALLEY," 5,240,001 "," 5,408,209 "," 5,700,733 ",,,,,,,,,
III ,CENTRAL LUZON ," 44,957,026 "," 46,402,848 "," 49,487,527 ",,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,,
IVA,CALABARZON ," 78,038,472 "," 81,438,257 "," 87,376,119 ",,,,,,,,,
IVB,MIMAROPA ," 4,731,643 "," 4,844,489 "," 5,189,678 ",,,,,,,,,
V ,BICOL," 8,955,109 "," 9,248,535 "," 10,147,090 ",,,,,,,,,
VI ,WESTERN VISAYAS," 29,750,010 "," 30,920,836 "," 34,534,746 ",,,,,,,,,
VII ,CENTRAL VISAYAS," 52,901,306 "," 55,346,781 "," 62,047,109 ",,,,,,,,,
VIII ,EASTERN VISAYAS," 6,555,414 "," 6,853,766 "," 7,553,302 ",,,,,,,,,
IX ,ZAMBOANGA PENINSULA," 11,902,624 "," 12,311,017 "," 13,605,902 ",,,,,,,,,
X ,NORTHERN MINDANAO," 31,091,834 "," 32,185,060 "," 35,772,826 ",,,,,,,,,
XI ,DAVAO REGION ," 41,797,426 "," 43,677,931 "," 48,052,117 ",,,,,,,,,
XII ,SOCCSKSARGEN," 13,236,572 "," 13,693,503 "," 14,926,258 ",,,,,,,,,
XIII,CARAGA," 2,661,963 "," 2,773,630 "," 3,015,601 ",,,,,,,,,
ARMM ,MUSLIM MINDANAO ," 448,647 "," 452,991 "," 470,948 ",,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
"Table 4.2.2A.  GROSS VALUE ADDED IN TRADE AND REPAIR OF MOTOR VEHICLES, MOTORCYCLES, PERSONAL AND HOUSEHOLD GOODS by Region",,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,
REGION / YEAR,,2010,2011,2012,,,,,,,,,
,,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,,
,,,,,,,,,,,,,
NCR ,METRO MANILA, 62.7 , 62.5 , 61.9 ,,,,,,,,,
CAR ,CORDILLERA, 0.6 , 0.6 , 0.6 ,,,,,,,,,
I ,ILOCOS, 1.6 , 1.6 , 1.5 ,,,,,,,,,
II ,CAGAYAN VALLEY, 0.6 , 0.6 , 0.5 ,,,,,,,,,
