REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,,,
Table 3.1A.  GROSS VALUE ADDED IN INDUSTRY by Region,,,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGION / YEAR,,2009,2010,2011,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PHILIPPINES,,"2,545,104,359 ","2,932,278,988 ","3,056,467,868 ",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
NCR ,METRO MANILA,"537,844,530 ","597,738,748 ","591,035,312 ",,,,,,,,,,,,,
CAR ,CORDILLERA,"98,044,822 ","112,014,851 ","116,522,449 ",,,,,,,,,,,,,
I ,ILOCOS,"68,431,611 ","78,375,586 ","79,448,094 ",,,,,,,,,,,,,
II ,CAGAYAN VALLEY,"16,454,703 ","19,354,305 ","17,804,561 ",,,,,,,,,,,,,
III ,CENTRAL LUZON ,"259,183,721 ","319,640,229 ","373,250,208 ",,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,,,,,,,
IVA,CALABARZON ,"828,995,852 ","983,194,740 ","1,015,501,384 ",,,,,,,,,,,,,
IVB,MIMAROPA ,"60,056,631 ","61,981,283 ","65,134,729 ",,,,,,,,,,,,,
V ,BICOL,"34,385,667 ","42,781,103 ","44,854,917 ",,,,,,,,,,,,,
VI ,WESTERN VISAYAS,"55,699,905 ","63,416,548 ","66,238,277 ",,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,"151,905,391 ","187,832,344 ","213,967,669 ",,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,"101,818,595 ","102,420,082 ","104,207,238 ",,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,"50,259,671 ","51,917,967 ","51,762,206 ",,,,,,,,,,,,,
X ,NORTHERN MINDANAO,"92,493,724 ","104,443,297 ","102,250,830 ",,,,,,,,,,,,,
XI ,DAVAO REGION ,"102,565,275 ","110,976,261 ","112,821,118 ",,,,,,,,,,,,,
XII ,SOCCSKSARGEN,"64,679,423 ","67,818,243 ","71,445,185 ",,,,,,,,,,,,,
XIII,CARAGA,"19,138,637 ","24,916,444 ","26,583,158 ",,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,"3,146,201 ","3,456,957 ","3,640,531 ",,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,,,
Table 3.1B.  GROSS VALUE ADDED IN INDUSTRY by Region,,,,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGION / YEAR,,2009,2010,2011,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
 PHILIPPINES ,," 1,666,600,660 "," 1,859,515,225 "," 1,901,400,627 ",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
NCR ,METRO MANILA," 361,759,717 "," 383,537,488 "," 372,202,001 ",,,,,,,,,,,,,
CAR ,CORDILLERA," 58,564,470 "," 63,616,016 "," 64,854,500 ",,,,,,,,,,,,,
I ,ILOCOS," 44,466,635 "," 48,766,227 "," 47,807,990 ",,,,,,,,,,,,,
II ,CAGAYAN VALLEY," 11,248,017 "," 12,829,860 "," 11,473,390 ",,,,,,,,,,,,,
III ,CENTRAL LUZON ," 169,217,985 "," 205,235,391 "," 234,807,752 ",,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,,,,,,
IVA,CALABARZON ," 545,475,925 "," 628,330,911 "," 636,128,183 ",,,,,,,,,,,,,
IVB,MIMAROPA ," 36,577,880 "," 36,015,397 "," 35,734,438 ",,,,,,,,,,,,,
