REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,
"Table 1.14A.  REGION X, NORTHERN MINDANAO",,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,
2012 TO 2014,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,
,,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,,
,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"111,045,193","112,095,060","122,198,360",,,,,,
        a. Agriculture and Forestry,,"100,673,595","100,756,750","110,401,625",,,,,,
        b. Fishing,,"10,371,598","11,338,310","11,796,735",,,,,,
,,,,,,,,,,
II  INDUSTRY SECTOR,,"127,055,541","138,177,726","156,264,857",,,,,,
        a. Mining and Quarrying,,"979,655","1,027,041","1,158,933",,,,,,
        b. Manufacturing,,"71,069,514","76,690,854","83,520,908",,,,,,
        c. Construction,,"27,482,718","30,495,331","40,884,725",,,,,,
"        d. Electricity, Gas and Water Supply",,"27,523,654","29,964,500","30,700,291",,,,,,
,,,,,,,,,,
III  SERVICE SECTOR,,"169,604,180","186,119,435","207,241,860",,,,,,
"        a. Transportation, Storage & Communication",,"26,703,556","28,636,590","29,989,177",,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"65,731,222","71,553,447","80,849,811",,,,,,
        c.  Financial Intermediation,,"15,328,576","17,555,456","19,737,094",,,,,,
"        d. Real Estate, Renting & Business Activities",,"20,657,270","23,515,974","27,832,130",,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"12,953,126","14,106,303","14,970,401",,,,,,
        f. Other Services,,"28,230,429","30,751,664","33,863,246",,,,,,
,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"407,704,913","436,392,221","485,705,076",,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,
,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,
"Table 1.14B.  REGION X, NORTHERN MINDANAO",,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,
2012 TO 2014,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,
,,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,,
,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"58,896,941","60,771,740","62,687,928",,,,,,
        a. Agriculture and Forestry,,"52,108,471","53,104,164","55,089,822",,,,,,
        b. Fishing,,"6,788,469","7,667,576","7,598,106",,,,,,
,,,,,,,,,,
II  INDUSTRY SECTOR,,"79,779,623","85,182,971","92,868,034",,,,,,
        a. Mining and Quarrying,,"868,691","896,305","986,913",,,,,,
        b. Manufacturing,,"48,778,302","53,338,653","56,453,500",,,,,,
        c. Construction,,"14,598,891","15,440,107","19,961,955",,,,,,
"        d. Electricity, Gas and Water Supply",,"15,533,739","15,507,905","15,465,666",,,,,,
,,,,,,,,,,
III  SERVICE SECTOR,,"98,976,616","104,384,091","112,780,665",,,,,,
"        a. Transportation, Storage & Communication",,"17,392,683","18,539,609","19,356,744",,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"35,772,826","37,153,298","40,926,006",,,,,,
        c.  Financial Intermediation,,"7,913,165","8,679,656","9,310,314",,,,,,
"        d. Real Estate, Renting & Business Activities",,"11,723,252","12,623,551","14,134,669",,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"7,781,557","8,194,444","8,701,787",,,,,,
        f. Other Services,,"18,393,132","19,193,533","20,351,146",,,,,,
,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"237,653,180","250,338,802","268,336,627",,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,
,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,
Unit : In Percent,,,,,,,,,,
"Table 2.14A.  REGION X, NORTHERN MINDANAO",,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,
2012 TO 2014,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,
,,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,,
,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,27.2,25.7,25.2,,,,,,
        a. Agriculture and Forestry,,24.7,23.1,22.7,,,,,,
        b. Fishing,,2.5,2.6,2.4,,,,,,
,,,,,,,,,,
II  INDUSTRY SECTOR,,31.2,31.7,32.2,,,,,,
        a. Mining and Quarrying,,0.2,0.2,0.2,,,,,,
        b. Manufacturing,,17.4,17.6,17.2,,,,,,
        c. Construction,,6.7,7.0,8.4,,,,,,
"        d. Electricity, Gas and Water Supply",,6.8,6.9,6.3,,,,,,
,,,,,,,,,,
III  SERVICE SECTOR,,41.6,42.6,42.7,,,,,,
"        a. Transportation, Storage & Communication",,6.5,6.6,6.2,,,,,,
