REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,
Table 3.1A.  GROSS VALUE ADDED IN INDUSTRY by Region,,,,,,,,,,,,,
2013 TO 2015,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2013,2014,2015,,,,,,,,,
,,,,,,,,,,,,,
PHILIPPINES,,"3,590,266,852 ","3,958,770,901 ","4,094,869,916 ",,,,,,,,,
,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"783,384,830 ","828,056,377 ","884,571,187 ",,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"111,224,367 ","115,686,487 ","113,478,184 ",,,,,,,,,
I ,ILOCOS,"96,020,029 ","104,289,072 ","107,566,372 ",,,,,,,,,
II ,CAGAYAN VALLEY,"29,562,393 ","33,120,653 ","34,249,690 ",,,,,,,,,
III ,CENTRAL LUZON ,"405,958,507 ","481,949,543 ","500,266,493 ",,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,,,
IVA,CALABARZON ,"1,130,633,229 ","1,222,965,183 ","1,216,491,012 ",,,,,,,,,
IVB,MIMAROPA ,"62,482,675 ","75,181,477 ","59,917,559 ",,,,,,,,,
V ,BICOL,"51,619,534 ","54,323,398 ","65,069,863 ",,,,,,,,,
VI ,WESTERN VISAYAS,"84,029,393 ","98,379,312 ","122,535,157 ",,,,,,,,,
VII ,CENTRAL VISAYAS,"260,826,849 ","301,756,886 ","295,821,794 ",,,,,,,,,
VIII ,EASTERN VISAYAS,"102,706,286 ","100,591,708 ","105,775,930 ",,,,,,,,,
IX ,ZAMBOANGA PENINSULA,"70,704,681 ","81,834,936 ","95,155,048 ",,,,,,,,,
X ,NORTHERN MINDANAO,"138,080,280 ","155,812,941 ","165,295,328 ",,,,,,,,,
XI ,DAVAO REGION ,"128,979,655 ","150,291,060 ","167,960,238 ",,,,,,,,,
XII ,SOCCSKSARGEN,"93,989,478 ","105,062,081 ","109,474,781 ",,,,,,,,,
XIII,CARAGA,"35,507,660 ","43,152,494 ","46,295,567 ",,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"4,557,005 ","6,317,295 ","4,945,714 ",,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,
Table 3.1B.  GROSS VALUE ADDED IN INDUSTRY by Region,,,,,,,,,,,,,
2013 TO 2015,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,
,,,,,,,,,,,,,
REGION / YEAR,,2013,2014,2015,,,,,,,,,
,,,,,,,,,,,,,
 PHILIPPINES ,," 2,219,068,131 "," 2,391,188,163 "," 2,535,795,731 ",,,,,,,,,
,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION," 472,328,041 "," 487,828,651 "," 519,442,656 ",,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION," 63,677,134 "," 65,345,113 "," 67,423,834 ",,,,,,,,,
I ,ILOCOS," 54,445,316 "," 58,026,306 "," 62,367,370 ",,,,,,,,,
II ,CAGAYAN VALLEY," 15,282,400 "," 16,693,493 "," 17,663,613 ",,,,,,,,,
III ,CENTRAL LUZON ," 249,262,527 "," 288,953,588 "," 308,377,865 ",,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,,
IVA,CALABARZON ," 717,601,114 "," 763,993,804 "," 806,198,717 ",,,,,,,,,
IVB,MIMAROPA ," 36,808,184 "," 43,092,811 "," 40,813,734 ",,,,,,,,,
V ,BICOL," 26,752,678 "," 28,175,125 "," 34,839,142 ",,,,,,,,,
VI ,WESTERN VISAYAS," 50,302,526 "," 57,103,707 "," 69,651,240 ",,,,,,,,,
VII ,CENTRAL VISAYAS," 160,897,271 "," 179,150,020 "," 178,193,397 ",,,,,,,,,
VIII ,EASTERN VISAYAS," 62,506,983 "," 60,424,424 "," 63,053,737 ",,,,,,,,,
IX ,ZAMBOANGA PENINSULA," 47,948,546 "," 52,887,131 "," 59,288,016 ",,,,,,,,,
X ,NORTHERN MINDANAO," 85,343,299 "," 92,634,826 "," 96,660,833 ",,,,,,,,,
XI ,DAVAO REGION ," 81,902,706 "," 93,378,654 "," 104,202,865 ",,,,,,,,,
XII ,SOCCSKSARGEN," 63,092,475 "," 67,554,925 "," 69,004,404 ",,,,,,,,,
XIII,CARAGA," 28,381,300 "," 32,589,435 "," 35,808,321 ",,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ," 2,535,630 "," 3,356,148 "," 2,805,986 ",,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,
Table 3.2A.  GROSS VALUE ADDED IN INDUSTRY by Region,,,,,,,,,,,,,
2013 TO 2015,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,
REGION / YEAR,,2013,2014,2015,,,,,,,,,
,,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,,
,,,,,,,,,,,,,
