REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
Table 4.2.1A.  GROSS VALUE ADDED IN TRADE by Region,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2007,2008,2009,,,,,,,,,,
,,,,,,,,,,,,,,
PHILIPPINES,,"981,454,081 ","1,088,198,162 ","1,115,431,845 ",,,,,,,,,,
,,,,,,,,,,,,,,
NCR ,METRO MANILA,"301,178,160 ","329,018,764 ","333,781,565 ",,,,,,,,,,
CAR ,CORDILLERA,"7,465,171 ","8,655,286 ","8,987,008 ",,,,,,,,,,
I ,ILOCOS,"27,493,121 ","31,989,097 ","33,526,806 ",,,,,,,,,,
II ,CAGAYAN VALLEY,"12,294,193 ","13,634,135 ","14,094,755 ",,,,,,,,,,
III ,CENTRAL LUZON ,"72,668,853 ","83,325,799 ","85,595,118 ",,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,,,,
IVA,CALABARZON ,"128,070,640 ","138,053,079 ","139,203,795 ",,,,,,,,,,
IVB,MIMAROPA ,"8,044,339 ","9,141,743 ","9,498,769 ",,,,,,,,,,
V ,BICOL,"17,125,231 ","20,595,176 ","21,716,229 ",,,,,,,,,,
VI ,WESTERN VISAYAS,"86,114,312 ","96,205,595 ","98,398,510 ",,,,,,,,,,
VII ,CENTRAL VISAYAS,"133,826,692 ","144,116,889 ","146,447,665 ",,,,,,,,,,
VIII ,EASTERN VISAYAS,"9,267,793 ","10,653,746 ","10,681,063 ",,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,"15,975,850 ","18,195,238 ","18,632,704 ",,,,,,,,,,
X ,NORTHERN MINDANAO,"59,056,435 ","67,430,066 ","71,053,105 ",,,,,,,,,,
XI ,DAVAO REGION ,"69,314,529 ","78,402,851 ","82,941,093 ",,,,,,,,,,
XII ,SOCCSKSARGEN,"17,891,210 ","20,488,176 ","21,759,510 ",,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,"3,877,899 ","4,286,606 ","4,527,201 ",,,,,,,,,,
XIII,CARAGA,"11,789,651 ","14,005,915 ","14,586,949 ",,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
Table 4.2.1B.  GROSS VALUE ADDED IN TRADE by Region,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,
AT CONSTANT PRICES,,,,,,,,,,,,,,
(1985 = 100),,,,,,,,,,,,,,
REGION / YEAR,,2007,2008,2009,,,,,,,,,,
,,,,,,,,,,,,,,
 PHILIPPINES ,," 233,863,427 "," 236,704,946 "," 239,118,729 ",,,,,,,,,,
,,,,,,,,,,,,,,
 NCR  , METRO MANILA ," 59,699,778 "," 60,298,108 "," 60,698,353 ",,,,,,,,,,
 CAR  , CORDILLERA ," 1,854,845 "," 1,888,944 "," 1,926,476 ",,,,,,,,,,
 I  , ILOCOS ," 6,709,702 "," 6,966,425 "," 7,267,560 ",,,,,,,,,,
 II  , CAGAYAN VALLEY ," 3,219,436 "," 3,249,074 "," 3,281,998 ",,,,,,,,,,
 III  , CENTRAL LUZON  ," 18,122,876 "," 18,247,559 "," 18,328,205 ",,,,,,,,,,
 IV  , SOUTHERN TAGALOG /1 , -   ,, -   ,,,,,,,,,,
 IVA , CALABARZON  ," 34,119,781 "," 34,368,874 "," 34,439,251 ",,,,,,,,,,
 IVB , MIMAROPA  ," 2,018,316 "," 2,037,884 "," 2,043,384 ",,,,,,,,,,
 V  , BICOL ," 4,518,788 "," 4,638,582 "," 4,769,060 ",,,,,,,,,,
 VI  , WESTERN VISAYAS ," 23,800,138 "," 24,084,246 "," 24,516,913 ",,,,,,,,,,
 VII  , CENTRAL VISAYAS ," 33,643,327 "," 33,996,008 "," 34,249,712 ",,,,,,,,,,
 VIII  , EASTERN VISAYAS ," 2,488,811 "," 2,529,884 "," 2,535,469 ",,,,,,,,,,
 IX  , ZAMBOANGA PENINSULA ," 4,396,637 "," 4,440,721 "," 4,443,064 ",,,,,,,,,,
 X  , NORTHERN MINDANAO ," 15,712,499 "," 15,958,196 "," 16,084,923 ",,,,,,,,,,
 XI  , DAVAO REGION  ," 13,840,129 "," 14,116,061 "," 14,500,068 ",,,,,,,,,,
 XII  , SOCCSKSARGEN ," 5,340,142 "," 5,443,532 "," 5,578,425 ",,,,,,,,,,
 ARMM  , MUSLIM MINDANAO  ," 1,057,358 "," 1,068,844 "," 1,081,730 ",,,,,,,,,,
 XIII , CARAGA ," 3,320,865 "," 3,372,002 "," 3,374,136 ",,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
Table 4.2.2A.  GROSS VALUE ADDED IN TRADE by Region,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,,
REGION / YEAR,,2007,2008,2009,,,,,,,,,,
,,,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,,,
,,,,,,,,,,,,,,
