REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,
Unit : In  Pesos,,,,
Table 5.1A.  PER CAPITA GROSS REGIONAL DOMESTIC PRODUCT,,,,
2013 TO 2015,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2013,2014,2015
,,,,
PHILIPPINES,,"117,503","126,604","131,026"
,,,,
NCR ,NATIONAL CAPITAL REGION,"341,130","365,643","398,985"
CAR ,CORDILLERA ADMINISTRATIVE REGION,"127,240","132,884","131,110"
I ,ILOCOS,"72,294","78,473","79,281"
II ,CAGAYAN VALLEY,"62,134","69,703","67,391"
III ,CENTRAL LUZON ,"93,986","104,498","106,634"
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,#DIV/0!
IVA,CALABARZON ,"135,461","141,869","145,859"
IVB,MIMAROPA ,"65,262","72,725","66,132"
V ,BICOL,"42,795","45,841","46,631"
VI ,WESTERN VISAYAS,"61,811","66,795","70,984"
VII ,CENTRAL VISAYAS,"102,219","112,225","116,417"
VIII ,EASTERN VISAYAS,"58,361","59,634","59,455"
IX ,ZAMBOANGA PENINSULA,"65,186","70,018","73,269"
X ,NORTHERN MINDANAO,"95,365","104,225","109,685"
XI ,DAVAO REGION ,"96,806","107,425","113,597"
XII ,SOCCSKSARGEN,"72,368","77,590","77,397"
XIII,CARAGA,"52,287","59,417","58,299"
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"28,967","30,145","26,757"
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In  Pesos,,,,
Table 5.1B.  PER CAPITA GROSS REGIONAL DOMESTIC PRODUCT,,,,
2013 TO 2015,,,,
AT CONSTANT 2000 PRICES,,,,
,,,,
REGION / YEAR,,2013,2014,2015
,,,,
 PHILIPPINES ,," 68,746 "," 71,790 "," 74,770 "
,,,,
NCR ,NATIONAL CAPITAL REGION," 195,013 "," 203,231 "," 219,114 "
CAR ,CORDILLERA ADMINISTRATIVE REGION," 72,773 "," 73,969 "," 74,845 "
I ,ILOCOS," 42,646 "," 44,892 "," 46,008 "
II ,CAGAYAN VALLEY," 35,571 "," 37,644 "," 38,269 "
III ,CENTRAL LUZON ," 56,557 "," 60,676 "," 63,455 "
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,#DIV/0!
IVA,CALABARZON ," 84,657 "," 86,654 "," 92,285 "
IVB,MIMAROPA ," 38,141 "," 40,706 "," 39,495 "
V ,BICOL," 24,014 "," 24,720 "," 25,648 "
VI ,WESTERN VISAYAS," 35,883 "," 37,293 "," 39,484 "
VII ,CENTRAL VISAYAS," 59,200 "," 62,795 "," 64,858 "
VIII ,EASTERN VISAYAS," 35,002 "," 33,771 "," 33,547 "
IX ,ZAMBOANGA PENINSULA," 38,001 "," 39,887 "," 41,683 "
X ,NORTHERN MINDANAO," 54,721 "," 57,613 "," 60,178 "
XI ,DAVAO REGION ," 54,196 "," 58,275 "," 61,197 "
XII ,SOCCSKSARGEN," 41,835 "," 43,498 "," 44,202 "
XIII,CARAGA," 33,051 "," 35,672 "," 35,444 "
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ," 14,388 "," 14,611 "," 13,588 "
Source: Philippine Statistics Authority,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 5.2A.  PER CAPITA INDEX WITH REFERENCE TO THE NATIONAL AVERAGE,,,,
2013 TO 2015,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2013,2014,2015
,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 
,,,,
NCR ,NATIONAL CAPITAL REGION, 290.3 , 288.8 , 304.5 
CAR ,CORDILLERA ADMINISTRATIVE REGION, 108.3 , 105.0 , 100.1 
I ,ILOCOS, 61.5 , 62.0 , 60.5 
II ,CAGAYAN VALLEY, 52.9 , 55.1 , 51.4 
III ,CENTRAL LUZON , 80.0 , 82.5 , 81.4 
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,#DIV/0!
IVA,CALABARZON , 115.3 , 112.1 , 111.3 
IVB,MIMAROPA , 55.5 , 57.4 , 50.5 
V ,BICOL, 36.4 , 36.2 , 35.6 
VI ,WESTERN VISAYAS, 52.6 , 52.8 , 54.2 
VII ,CENTRAL VISAYAS, 87.0 , 88.6 , 88.9 
VIII ,EASTERN VISAYAS, 49.7 , 47.1 , 45.4 
IX ,ZAMBOANGA PENINSULA, 55.5 , 55.3 , 55.9 
X ,NORTHERN MINDANAO, 81.2 , 82.3 , 83.7 
XI ,DAVAO REGION , 82.4 , 84.9 , 86.7 
XII ,SOCCSKSARGEN, 61.6 , 61.3 , 59.1 
XIII,CARAGA, 44.5 , 46.9 , 44.5 
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 24.7 , 23.8 , 20.4 
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 5.2B  PER CAPITA INDEX WITH REFERENCE TO THE NATIONAL AVERAGE,,,,
2013 TO 2015,,,,
AT CONSTANT 2000 PRICES,,,,
,,,,
REGION / YEAR,,2013,2014,2015
,,,,
 PHILIPPINES ,, 100 , 100 , 100 
,,,,
NCR ,NATIONAL CAPITAL REGION, 283.7 , 283.1 , 293.1 
CAR ,CORDILLERA ADMINISTRATIVE REGION, 105.9 , 103.0 , 100.1 
I ,ILOCOS, 62.0 , 62.5 , 61.5 
II ,CAGAYAN VALLEY, 51.7 , 52.4 , 51.2 
III ,CENTRAL LUZON , 82.3 , 84.5 , 84.9 
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,#DIV/0!
IVA,CALABARZON , 123.1 , 120.7 , 123.4 
IVB,MIMAROPA , 55.5 , 56.7 , 52.8 
V ,BICOL, 34.9 , 34.4 , 34.3 
VI ,WESTERN VISAYAS, 52.2 , 51.9 , 52.8 
VII ,CENTRAL VISAYAS, 86.1 , 87.5 , 86.7 
VIII ,EASTERN VISAYAS, 50.9 , 47.0 , 44.9 
IX ,ZAMBOANGA PENINSULA, 55.3 , 55.6 , 55.7 
X ,NORTHERN MINDANAO, 79.6 , 80.3 , 80.5 
XI ,DAVAO REGION , 78.8 , 81.2 , 81.8 
XII ,SOCCSKSARGEN, 60.9 , 60.6 , 59.1 
XIII,CARAGA, 48.1 , 49.7 , 47.4 
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 20.9 , 20.4 , 18.2 
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 5.3A  PER CAPITA GROSS REGIONAL DOMESTIC PRODUCT,,,,
2013 TO 2015,,,,
AT CURRENT PRICES,,,,
GROWTH RATES,,,,
REGION / YEAR,,13-14,14-15,
,,,,
PHILIPPINES,,7.7,3.5,
,,,,
NCR ,NATIONAL CAPITAL REGION,7.2,9.1,
CAR ,CORDILLERA ADMINISTRATIVE REGION,4.4,-1.3,
I ,ILOCOS,8.5,1.0,
II ,CAGAYAN VALLEY,12.2,-3.3,
III ,CENTRAL LUZON ,11.2,2.0,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,
IVA,CALABARZON ,4.7,2.8,
IVB,MIMAROPA ,11.4,-9.1,
V ,BICOL,7.1,1.7,
VI ,WESTERN VISAYAS,8.1,6.3,
VII ,CENTRAL VISAYAS,9.8,3.7,
VIII ,EASTERN VISAYAS,2.2,-0.3,
IX ,ZAMBOANGA PENINSULA,7.4,4.6,
X ,NORTHERN MINDANAO,9.3,5.2,
XI ,DAVAO REGION ,11.0,5.7,
XII ,SOCCSKSARGEN,7.2,-0.2,
XIII,CARAGA,13.6,-1.9,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,4.1,-11.2,
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 5.3B  PER CAPITA GROSS REGIONAL DOMESTIC PRODUCT,,,,
2013 TO 2015,,,,
AT CONSTANT 2000 PRICES,,,,
GROWTH RATES,,,,
REGION / YEAR,,13-14,14-15,
,,,,
PHILIPPINES,, 4.4 , 4.2 ,
,,,,
NCR ,NATIONAL CAPITAL REGION, 4.2 , 7.8 ,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.6 , 1.2 ,
I ,ILOCOS, 5.3 , 2.5 ,
II ,CAGAYAN VALLEY, 5.8 , 1.7 ,
III ,CENTRAL LUZON , 7.3 , 4.6 ,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,
IVA,CALABARZON , 2.4 , 6.5 ,
IVB,MIMAROPA , 6.7 , (3.0),
V ,BICOL, 2.9 , 3.8 ,
VI ,WESTERN VISAYAS, 3.9 , 5.9 ,
VII ,CENTRAL VISAYAS, 6.1 , 3.3 ,
VIII ,EASTERN VISAYAS, (3.5), (0.7),
IX ,ZAMBOANGA PENINSULA, 5.0 , 4.5 ,
X ,NORTHERN MINDANAO, 5.3 , 4.5 ,
XI ,DAVAO REGION , 7.5 , 5.0 ,
XII ,SOCCSKSARGEN, 4.0 , 1.6 ,
XIII,CARAGA, 7.9 , (0.6),
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 1.6 , (7.0),
Source: Philippine Statistics Authority,,,,
,,,,
,,,,
"PER CAPITA GDP BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,
,,,,
REGION / YEAR,,2013 ,2014 ,2015 
,,,,
PHILIPPINES,,"117,503 ","126,604 ","131,026 "
NCR,,"341,130 ","365,643 ","398,985 "
LUZON,,"94,909 ","102,185 ","102,903 "
VISAYAS,," 76,424 "," 82,531 "," 85,511 "
MINDANAO,," 72,167 "," 78,787 "," 80,524 "
,,,,
,,,,
"PER CAPITA GDP BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,
,,,,
REGION / YEAR,,2013,2014,2015
,,,,
PHILIPPINES,," 68,746 "," 71,790 "," 74,770 "
NCR,," 195,013 "," 203,231 "," 219,114 "
LUZON,," 57,420 "," 59,938 "," 62,289 "
VISAYAS,," 44,566 "," 46,239 "," 47,713 "
MINDANAO,," 41,292 "," 43,633 "," 44,725 "
,,,,
,,,,
"PER CAPITA GDP GROWTH RATES BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,
,,,,
REGION / YEAR,,13-14,14-15,
,,,,
PHILIPPINES,,7.7,3.5,
NCR,,7.2 ,9.1 ,
LUZON,,7.7 ,0.7 ,
VISAYAS,,8.0 ,3.6 ,
MINDANAO,,9.2 ,2.2 ,
,,,,
,,,,
"PER CAPITA GDP GROWTH RATES BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,
,,,,
REGION / YEAR,,13-14,14-15,
,,,,
PHILIPPINES,,4.4 ,4.2 ,
NCR,,4.2 ,7.8 ,
LUZON,,4.4 ,3.9 ,
VISAYAS,,3.8 ,3.2 ,
MINDANAO,,5.7 ,2.5 ,
,,,,
Source: Philippine Statistics Authority,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
