REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
"Table 1.13A.  REGION IX, ZAMBOANGA PENINSULA",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,"60,053,881","70,207,380","73,953,468",,,,,,,,,,
        a. Agriculture and Fishery,,"59,831,754","69,994,241","73,810,932",,,,,,,,,,
        b. Forestry,,"222,127","213,139","142,536",,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"31,104,632","36,515,760","40,859,148",,,,,,,,,,
        a. Mining and Quarrying,,"1,212,416","923,267","3,243,257",,,,,,,,,,
        b. Manufacturing,,"19,287,702","23,053,391","23,724,482",,,,,,,,,,
        c. Construction,,"8,126,266","9,677,506","10,830,152",,,,,,,,,,
        d. Electricity and Water,,"2,478,247","2,861,596","3,061,257",,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"60,487,863","66,645,010","71,620,529",,,,,,,,,,
"        a. Transport, Comm., Storage",,"12,089,566","13,218,406","14,333,403",,,,,,,,,,
        b. Trade,,"15,975,850","18,195,238","18,632,704",,,,,,,,,,
        c.  Finance,,"1,020,208","1,207,491","1,377,441",,,,,,,,,,
        d. O. Dwellings & Real Estate,,"9,281,186","10,041,652","10,315,014",,,,,,,,,,
        e. Private Services,,"8,190,614","8,874,143","9,711,719",,,,,,,,,,
         f. Government Services,,"13,930,438","15,108,080","17,250,248",,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"151,646,375","173,368,150","186,433,145",,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
"Table 1.13B.  REGION IX, ZAMBOANGA PENINSULA",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,
AT CONSTANT PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,"17,282,437","17,453,021","18,811,998",,,,,,,,,,
        a. Agriculture and Fishery,,"17,216,852","17,393,955","18,765,507",,,,,,,,,,
        b. Forestry,,"65,585","59,066","46,490",,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"5,842,133","6,042,606","6,778,972",,,,,,,,,,
        a. Mining and Quarrying,,"375,747","257,069","776,471",,,,,,,,,,
        b. Manufacturing,,"3,530,123","3,681,812","3,768,234",,,,,,,,,,
        c. Construction,,"1,567,480","1,724,595","1,847,740",,,,,,,,,,
        d. Electricity and Water,,"368,783","379,129","386,527",,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"11,923,718","12,266,210","12,605,745",,,,,,,,,,
"        a. Transport, Comm., Storage",,"2,518,427","2,695,105","2,809,984",,,,,,,,,,
        b. Trade,,"4,396,637","4,440,721","4,443,064",,,,,,,,,,
        c.  Finance,,"283,986","291,995","316,909",,,,,,,,,,
        d. O. Dwellings & Real Estate,,"1,681,360","1,716,289","1,728,379",,,,,,,,,,
        e. Private Services,,"1,376,034","1,383,906","1,447,837",,,,,,,,,,
        f. Government Services,,"1,667,273","1,738,194","1,859,572",,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"35,048,288","35,761,837","38,196,714",,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 2.13A.  REGION IX, ZAMBOANGA PENINSULA",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,39.6,40.5,39.7,,,,,,,,,,
        a. Agriculture and Fishery,,39.5,40.4,39.6,,,,,,,,,,
        b. Forestry,,0.1,0.1,0.1,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,20.5,21.1,21.9,,,,,,,,,,
        a. Mining and Quarrying,,0.8,0.5,1.7,,,,,,,,,,
        b. Manufacturing,,12.7,13.3,12.7,,,,,,,,,,
        c. Construction,,5.4,5.6,5.8,,,,,,,,,,
        d. Electricity and Water,,1.6,1.7,1.6,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,39.9,38.4,38.4,,,,,,,,,,
"        a. Transport, Comm., Storage",,8.0,7.6,7.7,,,,,,,,,,
        b. Trade,,10.5,10.5,10.0,,,,,,,,,,
        c.  Finance,,0.7,0.7,0.7,,,,,,,,,,
        d. O. Dwellings & Real Estate,,6.1,5.8,5.5,,,,,,,,,,
        e. Private Services,,5.4,5.1,5.2,,,,,,,,,,
        f. Government Services,,9.2,8.7,9.3,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 2.13B.  REGION IX, ZAMBOANGA PENINSULA",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,49.3,48.8,49.3,,,,,,,,,,
        a. Agriculture and Fishery,,49.1,48.6,49.1,,,,,,,,,,
        b. Forestry,,0.2,0.2,0.1,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,16.7,16.9,17.7,,,,,,,,,,
        a. Mining and Quarrying,,1.1,0.7,2.0,,,,,,,,,,
        b. Manufacturing,,10.1,10.3,9.9,,,,,,,,,,
        c. Construction,,4.5,4.8,4.8,,,,,,,,,,
        d. Electricity and Water,,1.1,1.1,1.0,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,34.0,34.3,33.0,,,,,,,,,,
"        a. Transport, Comm., Storage",,7.2,7.5,7.4,,,,,,,,,,
        b. Trade,,12.5,12.4,11.6,,,,,,,,,,
        c.  Finance,,0.8,0.8,0.8,,,,,,,,,,
        d. O. Dwellings & Real Estate,,4.8,4.8,4.5,,,,,,,,,,
        e. Private Services,,3.9,3.9,3.8,,,,,,,,,,
        f. Government Services,,4.8,4.9,4.9,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 3.13A.  REGION IX, ZAMBOANGA PENINSULA",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,08-09,,,,,,,,,,,
,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,16.9 ,5.3 ,,,,,,,,,,,
        a. Agriculture and Fishery,,17.0 ,5.5 ,,,,,,,,,,,
        b. Forestry,,(4.0),(33.1),,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,17.4 ,11.9 ,,,,,,,,,,,
        a. Mining and Quarrying,,(23.8),251.3 ,,,,,,,,,,,
        b. Manufacturing,,19.5 ,2.9 ,,,,,,,,,,,
        c. Construction,,19.1 ,11.9 ,,,,,,,,,,,
        d. Electricity and Water,,15.5 ,7.0 ,,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,10.2 ,7.5 ,,,,,,,,,,,
"        a. Transport, Comm., Storage",,9.3 ,8.4 ,,,,,,,,,,,
        b. Trade,,13.9 ,2.4 ,,,,,,,,,,,
        c.  Finance,,18.4 ,14.1 ,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,8.2 ,2.7 ,,,,,,,,,,,
        e. Private Services,,8.3 ,9.4 ,,,,,,,,,,,
        f. Government Services,,8.5 ,14.2 ,,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,14.3 ,7.5 ,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 3.13B.  REGION IX, ZAMBOANGA PENINSULA",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,08-09,,inc(dec),% share to g.r,,,,,,,,
,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,1.0 ,7.8 ,," 530,290 ", 2.0 , 3.8 ,,,,,,,
        a. Agriculture and Fishery,,1.0 ,7.9 ,," 525,200 ", 1.9 , 3.8 ,,,,,,,
        b. Forestry,,(9.9),(21.3),," 5,090 ", 0.0 , 0.0 ,,,,,,,
,,,,,, -   ,,,,,,,,
II  INDUSTRY SECTOR,,3.4 ,12.2 ,," (558,633)", (2.1), (12.6),,,,,,,
        a. Mining and Quarrying,,(31.6),202.0 ,," (75,432)", (0.3), (1.7),,,,,,,
        b. Manufacturing,,4.3 ,2.3 ,," 106,671 ", 0.4 , 2.4 ,,,,,,,
        c. Construction,,10.0 ,7.1 ,," (594,963)", (2.2), (13.4),,,,,,,
        d. Electricity and Water,,2.8 ,2.0 ,," 5,091 ", 0.0 , 0.1 ,,,,,,,
,,,,,, -   ,,,,,,,,
III  SERVICE SECTOR,,2.9 ,2.8 ,," 216,448 ", 0.8 , 2.5 ,,,,,,,
"        a. Transport, Comm., Storage",,7.0 ,4.3 ,," 82,508 ", 0.3 , 1.0 ,,,,,,,
        b. Trade,,1.0 ,0.1 ,," 120,389 ", 0.4 , 1.4 ,,,,,,,
        c.  Finance,,2.8 ,8.5 ,," 2,963 ", 0.0 , 0.0 ,,,,,,,
        d. O. Dwellings & Real Estate,,2.1 ,0.7 ,," 1,059 ", 0.0 , 0.0 ,,,,,,,
        e. Private Services,,0.6 ,4.6 ,," 42,683 ", 0.2 , 0.5 ,,,,,,,
        f. Government Services,,4.3 ,7.0 ,," (33,154)", (0.1), (0.4),,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,2.0 ,6.8 ,," 188,105 ", 0.7 ,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,
"Table 4.13.  REGION IX, ZAMBOANGA PENINSULA ",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,347.5,402.3,393.1,2.5,7.0,,,,,,,,
        a. Agriculture and Fishery,,347.5,402.4,393.3,2.7,7.1,,,,,,,,
        b. Forestry,,338.7,360.8,306.6,-12.5,-6.0,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,532.4,604.3,602.7,7.2,11.7,,,,,,,,
        a. Mining and Quarrying,,322.7,359.2,417.7,-2.5,3.8,,,,,,,,
        b. Manufacturing,,546.4,626.1,629.6,8.5,10.6,,,,,,,,
        c. Construction,,518.4,561.1,586.1,6.6,8.5,,,,,,,,
        d. Electricity and Water,,672.0,754.8,792.0,5.6,16.6,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,507.3,543.3,568.2,7.7,5.3,,,,,,,,
"        a. Transport, Comm., Storage",,480.0,490.5,510.1,16.8,18.6,,,,,,,,
        b. Trade,,363.4,409.7,419.4,5.8,1.6,,,,,,,,
        c.  Finance,,359.2,413.5,434.6,3.3,4.1,,,,,,,,
        d. O. Dwellings & Real Estate,,552.0,585.1,596.8,5.0,4.2,,,,,,,,
        e. Private Services,,595.2,641.2,670.8,8.9,6.7,,,,,,,,
        f. Government Services,,835.5,869.2,927.6,8.2,4.6,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,432.7,484.8,488.1,5.0,6.4,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,
"REGION IX, ZAMBOANGA PENINSULA ",,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,08-09,,,,,,,,,,,
,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,0.5 ,3.8 ,,,,,,,,,,,
        a. Agriculture and Fishery,,0.5 ,3.8 ,,,,,,,,,,,
        b. Forestry,,(0.0),(0.0),,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,0.6 ,2.1 ,,,,,,,,,,,
        a. Mining and Quarrying,,(0.3),1.5 ,,,,,,,,,,,
        b. Manufacturing,,0.4 ,0.2 ,,,,,,,,,,,
        c. Construction,,0.4 ,0.3 ,,,,,,,,,,,
        d. Electricity and Water,,0.0 ,0.0 ,,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,1.0 ,0.9 ,,,,,,,,,,,
"        a. Transport, Comm., Storage",,0.5 ,0.3 ,,,,,,,,,,,
        b. Trade,,0.1 ,0.0 ,,,,,,,,,,,
        c.  Finance,,0.0 ,0.1 ,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,0.1 ,0.0 ,,,,,,,,,,,
        e. Private Services,,0.0 ,0.2 ,,,,,,,,,,,
        f. Government Services,,0.2 ,0.3 ,,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,2.0 ,6.8 ,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,
"REGION IX, ZAMBOANGA PENINSULA ",,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 1985 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,08-09,,,,,,,,,,,
,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,6.7 ,2.2 ,,,,,,,,,,,
        a. Agriculture and Fishery,,6.7 ,2.2 ,,,,,,,,,,,
        b. Forestry,,(0.0),(0.0),,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,3.6 ,2.5 ,,,,,,,,,,,
        a. Mining and Quarrying,,(0.2),1.3 ,,,,,,,,,,,
        b. Manufacturing,,2.5 ,0.4 ,,,,,,,,,,,
        c. Construction,,1.0 ,0.7 ,,,,,,,,,,,
        d. Electricity and Water,,0.3 ,0.1 ,,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,4.1 ,2.9 ,,,,,,,,,,,
"        a. Transport, Comm., Storage",,0.7 ,0.6 ,,,,,,,,,,,
        b. Trade,,1.5 ,0.3 ,,,,,,,,,,,
        c.  Finance,,0.1 ,0.1 ,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,0.5 ,0.2 ,,,,,,,,,,,
        e. Private Services,,0.5 ,0.5 ,,,,,,,,,,,
        f. Government Services,,0.8 ,1.2 ,,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,14.3 ,7.5 ,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,
"REGION IX, ZAMBOANGA PENINSULA ",,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,,,,,,,,,,,,
,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,0.01,,,,,,,,,,,,
        a. Agriculture and Fishery,,0.00,,,,,,,,,,,,
        b. Forestry,,0.01,,,,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,-0.02,,,,,,,,,,,,
        a. Mining and Quarrying,,0.00,,,,,,,,,,,,
        b. Manufacturing,,0.00,,,,,,,,,,,,
        c. Construction,,-0.02,,,,,,,,,,,,
        d. Electricity and Water,,0.00,,,,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,-0.13,,,,,,,,,,,,
"        a. Transport, Comm., Storage",,0.00,,,,,,,,,,,,
        b. Trade,,0.00,,,,,,,,,,,,
        c.  Finance,,0.00,,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,0.01,,,,,,,,,,,,
        e. Private Services,,0.00,,,,,,,,,,,,
        f. Government Services,,-0.14,,,,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,-0.14,,,,,,,,,,,,
,,,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,2.18 ,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,2.04 ,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,-0.14,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
