REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,,,
"Table 4.4.1A. GROSS VALUE ADDED IN REAL ESTATE, RENTING & 
BUSINESS ACTIVITIES by Region",,,,,,,,,,,,,,,,,
2012 TO 2014,,,,,,,,,,,,,,,,,
AT CURRENT PRICES,,"1,220,726,350","1,372,575,910",0,,,,,,,,,,,,,
,,0 ,"1,827,482 ","1,553,387,417 ",,,,,,,,,,,,,
REGION / YEAR,,2012,2013,2014,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PHILIPPINES,,"1,220,726,350 ","1,374,403,392 ","1,553,387,417 ",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"673,567,249 ","759,534,005 ","881,920,042 ",,,,,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"20,090,288 ","24,679,244 ","27,452,547 ",,,,,,,,,,,,,
I ,ILOCOS,"23,786,687 ","26,888,976 ","29,814,694 ",,,,,,,,,,,,,
II ,CAGAYAN VALLEY,"10,410,558 ","12,413,899 ","14,325,654 ",,,,,,,,,,,,,
III ,CENTRAL LUZON ,"75,198,951 ","85,274,763 ","91,301,082 ",,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,,,,,,,
IVA,CALABARZON ,"163,797,564 ","186,329,989 ","199,311,252 ",,,,,,,,,,,,,
IVB,MIMAROPA ,"12,773,316 ","14,294,315 ","14,806,823 ",,,,,,,,,,,,,
V ,BICOL,"19,744,088 ","23,924,929 ","25,627,903 ",,,,,,,,,,,,,
VI ,WESTERN VISAYAS,"35,060,164 ","35,709,948 ","38,235,493 ",,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,"78,266,205 ","87,805,064 ","95,523,947 ",,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,"14,742,264 ","12,883,688 ","14,484,668 ",,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,"12,371,783 ","13,441,474 ","14,981,763 ",,,,,,,,,,,,,
X ,NORTHERN MINDANAO,"20,657,270 ","23,515,974 ","27,832,130 ",,,,,,,,,,,,,
XI ,DAVAO REGION ,"30,654,816 ","35,000,470 ","40,099,870 ",,,,,,,,,,,,,
XII ,SOCCSKSARGEN,"14,734,799 ","16,397,943 ","19,451,561 ",,,,,,,,,,,,,
XIII,CARAGA,"8,164,011 ","9,251,508 ","10,419,511 ",,,,,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"6,706,338 ","7,057,203 ","7,798,475 ",,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,
